Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,15-CAT 2 GIRLS FRESHMAN F,1,1,,
Ca Mountain Bike Series,2021-03-13,CAT 2 GIRLS FRESHMAN F,1,4,,
Ca Mountain Bike Series,2021-03-27,CAT 1 GIRLS FRESHMAN F,2,3,,
CA Mountain Bike Series,2021-05-16,Women CAT 2  15-18,3,4,,
Interscholastic SoCal Cycling League,2022-02-20,Men JV1 Girls,1,26,637.5,
Interscholastic SoCal Cycling League,2022-03-13,Men JV2 Girls,6,21,601.25,
Interscholastic SoCal Cycling League,2022-03-27,Men JV2 Girls,3,19,574.16666666667,
Interscholastic SoCal Cycling League,2022-04-3,Men JV2 Girls,4,21,581.75,
U.S. PRO CUP,2023-04-1,Women Junior 15-18 Cat 2,1,8,450,
Interscholastic SoCal Cycling League,2024-02-18,Women Varsity,5,6,413.33333333333,
Interscholastic SoCal Cycling League,2024-03-10,Women Varsity,5,6,413.33333333333,
Interscholastic SoCal Cycling League,2024-03-24,Women Varsity,5,6,413.33333333333,
