First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Brekke,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Para C5,2,4,,
Dustin,Bowman,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,22,14,432.61593268775,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,28,17,321.5908505473,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,13,34,367.8702559785,
Dustin,Bowman,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,20,26,412.88018204907,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,15,30,379.85777896875,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,29,32,436.05791390108,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,3,33,340.98377605988,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,2,27,349.97707816943,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,42,27,415.44714529565,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,6,42,345.42274666105,
Dustin,Bowman,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,11,26,365.17484698265,
Dustin,Bowman,Minnesota State Time Trial Championship,2022-05-30,Men Cat 3,1,1,,
Dustin,Bowman,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,6,14,395.19444444444,
Mitch,Brekke,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,7,14,400,
Kai,Sill,Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,9,14,409.61111111111,
Dustin,Bowman,Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,5,16,375.46761875277,
Kai,Sill,Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,12,16,432.70984166297,
Dustin,Bowman,Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,1,12,360,
Kai,Sill,Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,7,12,420,
Cameron,Moore,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,1,18,297.5,
Cameron,Moore, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,8,21,191,
Cameron,Moore, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,4,36,308.79136029412,
Cameron,Moore,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,17,32,204.28571428571,
Cameron,Moore,GP Des Moines Criterium,2021-07-11,Men Open Cat 3,2,16,261.42857142857,
Dustin,Bowman,Sakari Road Race,2021-07-10,Men Cat 4,12,27,395,
William,Pass,Sakari Road Race,2021-07-10,Men Cat 4,18,27,425,
Cameron,Moore,Sakari Road Race,2021-07-10,Men Cat 3,8,15,307.5,
Cameron,Moore,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,1,71,375.30639873158,
