Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,24,67,148.29545454545,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,1,24,145.96096969697,
O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,DNF,26,249.71169882388,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,8,21,208.20210983648,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,8,26,197.02127172858,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,9,30,178.80574629778,
Lindsey Wilson College RR,2012-02-25,Men  A ,21,51,282.7800606091,
Lindsey Wilson College Crit,2012-02-26,Men  A ,3,49,186.41990472932,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,7,47,222.24588662892,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,7,66,200.67773400218,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,39,63,299.34506451613,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,3,42,195.15967746014,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,53,78,274.45628571429,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,9,39,205.61313333333,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,4,9,261.95,
Lindsey Wilson College Road Race,2013-02-23,Men  A,10,47,226.03253211486,
Lindsey Wilson College Criterium,2013-02-24,Men  A,19,43,250.245,
DePauw Criterium,2013-03-3,Men  A,10,42,228.46239166667,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,35,95,246.11846453901,
Marian University Midwest Classic,2013-03-30,Men  A,13,64,230.33388666667,
Purdue University Road Race,2013-04-13,Men  A,18,49,283.12802564103,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,4,50,211.39912138987,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,4,47,226.64352362403,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,39,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,18,64,272.12544827586,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,8,31,259.52241666667,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,40,107,227.53282333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,12,112,183.0505,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,2,97,231.96384920635,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,3,27,220.84375,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,4,27,243.00040532677,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,4,27,247.13074338737,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,2,35,216.26688235294,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,1,27,215.8707088227,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,12,84,269.76965530475,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,1,61,226.11983333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,1,89,230.58516666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,2,73,230.85951388889,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,2,111,207.51823636364,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,12,44,205.07552083333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,18,51,214.75656521739,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,4,61,203.32066666667,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,3,38,199.06794117647,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,10,137,207.60135344828,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,7,117,187.53228571429,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,15,28,242.29810739531,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,63,117,331.34350463298,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,44,50,283.01823779074,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,85,89,275.68151515152,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,72,89,265.50426984127,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Delray Beach Twilight Festival,2014-03-22,Pro Men,63,66,279.60081818182,
Gasparilla Criterium,2014-03-29,Pro Men,20,48,226.42183333333,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,18,82,207.25175268817,
Foothills Road Race,2014-04-6,Men Pro-12  ,17,80,223.24694444444,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,30,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,30,121,239.19312121212,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,7,71,251.00145714286,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,48,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,25,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,23,58,218.02917816092,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,20,73,206.30339351852,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,18,51,216.43674666667,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,3,60,227.61138461538,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,5,99,242.81955813953,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,28,119,252.36375423729,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,17,88,214.62459090909,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,14,38,312.57465616427,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,28,100,233.90886666667,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,47,118,242.9205862069,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,20,84,239.18989632919,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,25,83,242.85895934959,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,DQ,83,345.112925,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,86,96,343.03034042553,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,96,131,327.72710057471,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,13,113,206.25761764706,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,32,130,189.87737,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,56,83,246.87569918699,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,14,26,265.295,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,2,33,203.76183333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,10,40,232.26393333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,20,31,286.86444444444,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,20,31,292.3904,
Villa Park Grand Prix,2014-08-10,Men Pro/1/2,6,26,257.786,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,5,48,232.00411111111,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,13,44,288.06920833333,
Chris Thater Memorial,2014-08-23,Men PRO/1,44,93,259.612,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,7,62,253.1258974359,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,33,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,59,129,352.49871527778,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,1,10,228.93333333333,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,25,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,39,76,286.13344086022,
US Pro Crit Nationals,2015-04-18,Men Pro,6,26,194.49176923077,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,45,114,263.75841812865,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,40,79,274.65,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,1,39,253.7,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,3,37,269.7859375,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,22,54,262.90612345679,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,8,76,224.89280645161,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,37,71,296.07806666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,22,76,230.92344298246,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,22,76,230.92344298246,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,14,60,242.38109444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,DNF,84,374.2219717192,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,20,79,243.85261616162,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,18,74,239.44185185185,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,DNF,68,383.95974691358,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,9,67,214.22914141414,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,46,86,299.22381395349,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,20,48,261.72791666667,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,8,94,225.10104347826,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,20,56,266.15558533333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,41,49,381.21686003402,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,78,99,336.31617021277,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,59,97,298.72204861111,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,8,61,243.441375,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,3,37,238.49073529412,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,2,42,251.37531481481,
Chris Thater Memorial,2015-08-22,Men Pro/1,DNF,83,346.47944444444,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,70,90,363.62954285714,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,70,90,368.42973333333,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,1,52,238.153,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,114,114,397.00558479532,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,DNF,126,393.87703225806,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,60,92,320.65025396825,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,39,76,305.48244855219,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,3,46,271.21628571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,1,62,266.80366666667,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,13,32,297.80149831603,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,1,64,254.32283333333,
Tour of St. Louis,2016-03-20,Pro/Cat 1/2,1,13,267.23759499528,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,1,71,246.37816666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,6,87,190.13146060091,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,10,37,273.07471875,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,4,43,257.391,
USA Cycling Crit Nationals,2016-04-17,Men Pro,10,58,205.1732183908,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,118,153,279.03011842105,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,112,151,316.63742922374,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,110,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,102,146,314.48609090909,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,98,116,312.65828262093,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,14,35,292.00576661572,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,37,47,404.23315151515,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,9,50,263.76533333333,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,30,78,289.43799145299,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,2,69,234.41301470588,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,48,63,343.11556451613,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,26,71,270.68336111111,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,1,27,244.31266666667,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,14,34,320.7365,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,66,78,384.94226851852,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,2,110,223.8765005176,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,2,121,231.16826923077,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,2,92,240.08125581395,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,48,64,344.03260388184,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,49,90,305.11246666667,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,11,63,266.4305,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,4,43,237.814,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,9,26,307.97416666667,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,8,94,202.54858695652,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,28,106,246.4671572327,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,81,105,365.04529738562,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,56,84,336.50266666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,19,26,312.94139303756,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,2,48,260.92273226238,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,1,82,242.2245,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,7,82,260.46719298246,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,28,98,264.40161904762,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,28,79,307.66795833333,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,10,41,330.9630952381,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,1,40,244.61583333333,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,53,95,328.0304893617,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,16,95,263.75256737589,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,72,88,362.77127272727,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,30,52,325.37861111111,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,3,66,257.24715517241,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,10,68,263.12073529412,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,5,75,232.55509459459,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,2,84,235.65776360544,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,13,83,284.33904022989,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,2,42,248.13238095238,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,7,34,304.384375,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,25,113,271.38314285714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,24,123,260.53210169492,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,77,89,370.07548484848,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,42,65,370.76268,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,23,33,401.68178126563,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,5,30,278.03744444444,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,1,40,266.19166666667,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,4,46,276.45431818182,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,2,47,269.07556818182,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,16,30,329.41511282403,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,28,39,378.69816666667,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,3,49,271.39288095238,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,39,56,368.35332,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,43,61,382.14410869565,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,4,59,275.79492424242,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,57,61,388.3765,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,49,86,356.70541898148,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,5,19,319.55778571429,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,102,118,408.9947251462,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,53,103,346.8278968254,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,3,33,317.12785555556,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,51,81,370.1548125,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,1,31,280.46883333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,2,60,296.26576785714,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,1,47,268.64533333333,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,8,21,335.5077,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,8,30,350.40486111111,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,42,48,386.58711805556,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,32,62,336.75,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,15,33,385.31406666667,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,24,32,391.57038461538,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,12,30,310.53247639642,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,18,68,318.5455952381,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,43,64,412.00361111111,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,35,50,392.18845454545,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,9,37,305.24194444444,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,2,32,280.49137207031,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,3,64,281.97234375,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,19,69,313.10727419355,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,11,42,306.50903703704,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,18,35,343.11968159853,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,56,105,350.70103125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,89,111,456.11942307692,
New Castle,2019-07-27,Men Cat 1/2/3,3,23,319.14486363636,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,4,27,309.131375,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,3,37,283.76525925926,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,70,79,401.49450877193,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,41,70,346.30544791667,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,4,39,222.32484922264,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,44,64,303.32364092896,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,3,32,212.05829467926,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,49,51,321.73470050379,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,6,55,199.91618878912,
Midwest Classic,2023-04-8,Men P/1/2,14,51,277.84785286396,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,2,31,245.18820605015,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,1,31,248.44931936254,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,6,43,228.55566940166,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,1,42,270.40539028166,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,3,53,217.75855975664,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,4,51,215.10366376898,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,4,51,215.10366376898,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,13,61,222.74820713677,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,2,57,212.29700288035,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,27,88,200.95942764517,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,22,95,100.90909090909,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,41,46,253.42787536208,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,DNF,76,302.92909631123,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,DNF,65,305.33480194763,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,64,84,291.69428381397,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,14,82,194.25769914359,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,1,45,211.80787066944,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,3,38,212.25509271276,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,3,59,222.33109751363,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,1,49,220.44943475431,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,DNF,56,425.33436146981,
