Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,74,103,386.03588541667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,68,103,394.87916239316,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,86,133,387.34907602339,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,87,117,408.88958510638,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,71,100,383.95662601626,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,59,80,400.20123529412,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,16,34,316.66794117647,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,105,124,396.77383908046,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,100,114,418.55221052632,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,64,94,383.82182017544,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,26,51,337.53,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,36,51,367.71586666667,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,38,44,370.05363636364,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,28,61,316.15925,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,42,69,364.28994737121,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,57,59,410.02643251208,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,63,69,405.88198271635,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,23,56,301.80757142857,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,1,60,290.07139494949,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,12,65,271.993296875,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,33,60,328.84505555556,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,47,72,365.44277766019,
Australia National Championships - XCO - DHI - XCR - PUM - XCC - E-XCO,2023-02-19,Men Elite - Cross-country short circuit,4,14,,
Australia National Championships - XCO - DHI - XCR - PUM - XCC - E-XCO,2023-02-19,Men Elite - Cross-country Olympic,5,22,,
Australian National Championship - XCM,2023-05-28,Men Elite - Cross-country marathon,2,19,,
