Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,244.78,295.53366666667,
Men Cat 3,2,41751,Billy,Raynor,Port City Velo/UNCW,,322560,408.66,298.20136842105,
Men Cat 3,3,47470,Hank,Booth,Carolina Break,,301772,362.28,300.86907017544,
Men Cat 3,4,24372,Stephen,Ridley,FACT,,281561,396.71,303.53677192982,
Men Cat 3,5,8836,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,284.07,306.20447368421,
Men Cat 3,6,29493,Jacob,Timmerman,Duke University,,334566,337.36,308.8721754386,
Men Cat 3,7,32914,Michael,Gearren ii,Atomic Cycles,,312154,287.19,311.53987719298,
Men Cat 3,8,47536,Gregory,Thompson,Classic Cycling/Dolce Vita Wines,,311472,303.77,314.20757894737,
Men Cat 3,9,29445,Justin,Evans,Appalachian State University,,267363,317.31,316.87528070175,
Men Cat 3,10,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,355.08,319.54298245614,
Men Cat 3,11,29524,Jeffrey,Bopp,Port City Velo,,260664,303.57073396498,322.21068421053,
Men Cat 3,12,44893,Kellen,Goodell,Low Country Racing Team,,317364,334.99,324.87838596491,
Men Cat 3,13,46178,Zack,Kratche,Low Country Racing,,336238,325.77,327.5460877193,
Men Cat 3,14,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,381.72,330.21378947368,
Men Cat 3,15,44905,Myles,Lietzke,Low Country Racing,,306858,319.67,332.88149122807,
Men Cat 3,16,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,398.88,335.54919298246,
Men Cat 3,17,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,307.76,338.21689473684,
Men Cat 3,18,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,367.39,340.88459649123,
Men Cat 3,19,29507,Steven,Boehm,NCSU,,322992,379.61,343.55229824561,
Men Cat 3,20,50213,Jason,Duval,Clemmons Bicycle,,306465,294.31,346.22,
Men Cat 3,21,41739,Brandon,Davis,Port City Velo/Wattage Cottage,,296316,386.26,348.88770175439,
Men Cat 3,22,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,394.93,351.55540350877,
Men Cat 3,23,74932,David,Webster,FSR - Full Spectrum Racing,,63287,314.21,354.22310526316,
Men Cat 3,24,41736,Trent,Blackburn,Port City Velo/ Wattage Cottage,,367557,399.94,356.89080701754,
Men Cat 3,25,47687,Austin,Joyner,Carolina Break,,245361,323.07,359.55850877193,
Men Cat 3,26,18608,Luis,Guillen,Constellation Cycling,,281805,317.77,362.22621052632,
Men Cat 3,27,29454,Steven,Hill,,,301306,356.92,364.8939122807,
Men Cat 3,28,24349,Weston,Coker,F.A.C.T.,,294466,423.92,367.56161403509,
Men Cat 3,29,47593,Thomas,Fenig,Unattached,,157697,401.16,370.22931578947,
Men Cat 3,30,30263,S,Alan laytham,ST3 Cycling,,58861,377.12,372.89701754386,
Men Cat 3,31,72532,Michael,Julio,Pre-Reg.com,,247570,335.1,375.56471929825,
Men Cat 3,32,78272,Brock,Helms,,,152573,300,378.23242105263,
Men Cat 3,33,32832,John,Baxter,Inland/C2,,2962,481.17689554332,380.90012280702,
Men Cat 3,34,24250,James,Brookshire,Slipstream Craddock Junior Development,,276390,439.55,383.5678245614,
Men Cat 3,35,75898,Allan,Jacobs,Cone Health/cycles de ORO,,303059,374.74311943722,386.23552631579,
Men Cat 3,36,47395,Jason,Ward,Pre-Reg.com,,92017,407.8,388.90322807018,
Men Cat 3,37,47519,Artem,Kraitor,Team Novo Nordisk Development,,,264.85,391.57092982456,
Men Cat 3,38,78273,James,Whitaker,,,48682,300,394.23863157895,
Men Cat 4,1,75882,Phillip,Short,,,389699,406.14820108696,330.46249030797,
Men Cat 4,2,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,392.75,333.64789384642,
Men Cat 4,3,47443,Bradley,Garrett,Les Amis,,261670,443.6,336.83329738488,
Men Cat 4,4,47176,Alan,Starnes,Veloshine Cycling Team,,356478,363.79,340.01870092333,
Men Cat 4,5,29485,Karsten,Bench,UNC Wilmington,,335890,367.44,343.20410446178,
Men Cat 4,6,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,343.32,346.38950800023,
Men Cat 4,7,39600,Jacob,Smith,Massage Envy Cycling p/b Catup.com,,320250,420.94,349.57491153869,
Men Cat 4,8,47361,Mansour,Benkreira,Presbyterian Sports Medicine/Energy Cafe,,373845,404.08,352.76031507714,
Men Cat 4,9,47680,David,Fowley,Mojo Cycles Racing,,339678,346,355.94571861559,
Men Cat 4,10,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,396.58,359.13112215404,
Men Cat 4,11,34098,Terrence,Slifer,Queen City Cycling,,295415,415.26,362.3165256925,
Men Cat 4,12,17077,Ricky,Devennish,UNCW,,258477,405,365.50192923095,
Men Cat 4,13,47378,Daniel,Lenis,Carolina Break,,287650,454.09,368.6873327694,
Men Cat 4,14,45799,Jordan,Martin,Team MS,,268019,389.55,371.87273630785,
Men Cat 4,15,44920,David,Walls,ABRC/AYC JR Devo p/b DIY Music,,367388,464.82,375.05813984631,
Men Cat 4,16,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,416.03,378.24354338476,
Men Cat 4,17,47767,William,Jenkins,Globalbike Charlotte,,263327,400,381.42894692321,
Men Cat 4,18,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,426.08,384.61435046166,
Men Cat 4,19,34926,Sean,Herlihy,BikeWorks Racing,,354372,425.34,387.79975400012,
Men Cat 4,20,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,441.48,390.98515753857,
Men Cat 4,21,47808,Andreas,Adrian,TrySports p/b Timex,,367027,395.47,394.17056107702,
Men Cat 4,22,11413,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,355.25815953252,397.35596461547,
Men Cat 4,23,76867,Cody,Elder,Endurance Concepts,,325070,408.46194047158,400.54136815393,
Men Cat 4,24,78277,Matthew,Rublewski,NA,,115790,400,403.72677169238,
Men Cat 4,25,47530,James,Barry,Carolina Break,,368449,369.29,406.91217523083,
Men Cat 4,26,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,441.33909298611,410.09757876928,
Men Cat 4,27,61597,Franklin,Deese,n/a,,324184,446.21,413.28298230774,
Men Cat 4,28,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,383.44,416.46838584619,
Men Cat 4,29,47399,Jared,Moore,TGCR Team Greenville Cycling Racing,,368500,421.02,419.65378938464,
Men Cat 4,30,47863,Conor,Schunk,AYC/DIY,,355774,516.72,422.83919292309,
Men Cat 4,31,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,457.76,426.02459646155,
Men Cat 4,32,47360,Samuel,Kophazi,Les Amis,,290260,487.64,429.21,
Men Cat 4,33,61608,Kyle,Carver,Tricyclists BRC,,360520,503.64,432.39540353845,
Men Cat 4,34,47365,John,Cristiano,Trysports p/b Timex,,353092,446.22,435.58080707691,
Men Cat 4,35,47737,William,Flowers,Mojo Cycles Racing,,223526,437.09,438.76621061536,
Men Cat 4,36,47463,Watson,Powell,Modry Evergreen Racing,,305097,480.87,441.95161415381,
Men Cat 4,37,50867,Daniel,Gosner,catUP Coaching,,272044,389.82,445.13701769226,
Men Cat 4,38,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,514.81,448.32242123072,
Men Cat 4,39,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,455.62,451.50782476917,
Men Cat 4,40,29512,Daniel,Crow,UNC Wilmington,,246704,444.88,454.69322830762,
Men Cat 4,41,61598,Brandon,Squizzato,Gyros Racing Team p/b Carolina Ale House,,371918,423.18,457.87863184607,
Men Cat 4,42,47570,Kevin,Brazell,Massage Envy Cycling p/b Catup.com,,357932,429.21,461.06403538453,
Men Cat 4,43,61862,Michael,Unruh,Atomic Cycles,,330746,443.69,464.24943892298,
Men Cat 4,44,47177,Jared,Porter,Veloshine Cycling Team,,338454,453.37,467.43484246143,
Men Cat 4,45,47559,James,Brigman,South Main Cycles Racing,,338900,425.42,470.62024599988,
Men Cat 4,46,41733,Steven,Farlow,Gyros Racing Team pb Carolina Ale House,,284187,441.95,473.80564953834,
Men Cat 4,47,51313,Josh,Baker,Hoffenchard,,377382,471.52,476.99105307679,
Men Cat 4,48,61599,Cameron,Crawford,Code One Cycling Team,,369719,444.56,480.17645661524,
Men Cat 4,49,44901,Tommy,Mathewes,Low Country Racing,,313044,448.5689600111,483.36186015369,
Men Cat 4,50,47458,Peter,Cassidy,Globalbike Club Team,,320208,418.59,486.54726369215,
Men Cat 4,51,72623,Alex,Claiborne,UNC Wilmington,,394638,508.3,489.7326672306,
Men Cat 4,52,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,444.91,492.91807076905,
Men Cat 4,53,47183,Stephen,Wilson,greensboro velo club,,345324,457.73,496.1034743075,
Men Cat 4,54,47877,Vernon,Reynolds,Carolina Break Juniors,,361724,494.28,499.28887784596,
Men Cat 4,55,47468,Jim,Payne,Carolina Break,,211882,409.75,502.47428138441,
Men Cat 4,56,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,440.64,505.65968492286,
Men Cat 4,57,8993,Jake,Dixon,Cool Breeze Cyclery,,299273,400,508.84508846131,
Men Cat 4,58,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,434.24,512.03049199977,
Men Cat 4,59,47879,Stephen,Reynolds,Charlotte Sports Cycling/ Giordana-Clif Bar,,290299,405.04075096586,515.21589553822,
Men Cat 4,60,47586,Charlie,Mckenzie,Unattached,,370967,450.01,518.40129907667,
Men Cat 4,61,50223,John,Croom,Carolina Break- U23,,391574,485.85,521.58670261512,
Men Cat 4,62,46752,Houston,Skipper,,,312608,379.35,524.77210615358,
Men Cat 4,63,47605,Grayson,Wickel,ABRC / AYC JR Devo p/b DIY Music,,369009,632.85,527.95750969203,
Men Cat 5,1,50878,Adam,Burk,,,398145,500,403.75,
Men Cat 5,2,78258,George,Balfanz,Cool Breeze Cyclery/ Trek store Charlotte,,390868,500,407.76041666667,
Men Cat 5,3,78259,Kendal,James,South Main Cycles,,337400,500,411.77083333333,
Men Cat 5,4,74007,Roddy,Macleod,,,348980,425,415.78125,
Men Cat 5,5,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,402.72221994448,419.79166666667,
Men Cat 5,6,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,461.03,423.80208333333,
Men Cat 5,7,73996,Jason,Hinklin,Live It Extreme Sports,,330840,465.90909090909,427.8125,
Men Cat 5,8,77494,Chase,Prezioso,QueenCity Bicycles,,124727,500,431.82291666667,
Men Cat 5,9,67410,Matthew,Spargo,South Main Cycles/ Fred Caldwell Chevrolet,,385645,473.94369709126,435.83333333333,
Men Cat 5,10,73947,Sean,Mckeever,Giordana-Clif Bar,,394539,453.21036666667,439.84375,
Men Cat 5,11,75888,Brad,Henry,,,400332,481.22964021739,443.85416666667,
Men Cat 5,12,47561,David,Nolletti,VeloSports Racing,,322386,437.82,447.86458333333,
Men Cat 5,13,78260,Richard,Tsui,Live It Extreme,,205667,500,451.875,
Men Cat 5,14,74010,Frank,Turner,,,397775,476.94444444444,455.88541666667,
Men Cat 5,15,48227,Ronan,Cleary,,,393668,500,459.89583333333,
Men Cat 5,16,72636,Carter,Harris,UNCW,,396109,481.81111662962,463.90625,
Men Cat 5,17,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,534.12,467.91666666667,
Men Cat 5,18,65731,Ben,Brown,Fugue Racing,,290861,499.71718543141,471.92708333333,
Men Cat 5,19,73950,Chris,Guella,SV/BikeSource Racing,,134011,456.5375835118,475.9375,
Men Cat 5,20,57792,Brian,Lafranchi,Uptown Cycles Presbyterian Sports Medicine/Energy,,361055,477.17045464049,479.94791666667,
Men Cat 5,21,72561,David,Weatherford,Fugue Racing,,393978,484.71240527881,483.95833333333,
Men Cat 5,22,78261,Derrick,Dominey,National Capital Velo Club/UnitedHealthcare,,115087,500,487.96875,
Men Cat 5,23,47529,Stephon,Beaufort,NCSU,,314608,544.2,491.97916666667,
Men Cat 5,24,73997,Gareth,Drabble,,,397938,557.74147727273,495.98958333333,
Men Cat 5,25,77406,Stephen,Guidry,Globalbike Charlotte,,394780,500,500,
Men Cat 5,26,65303,Russell,Weaver,Full Spectrum Racing,,382168,456.70022325772,504.01041666667,
Men Cat 5,27,77500,Boyd,Safrit,,,350274,500,508.02083333333,
Men Cat 5,28,77407,Ronald,Chrastina,Palmetto Velo Massage Envy Cycling,,385967,500,512.03125,
Men Cat 5,29,29444,Brandon,Weaver,CatUP Coaching Services,,307586,548.55230951024,516.04166666667,
Men Cat 5,30,73910,Matthew,Capps,Presbyterian Sports Medicine/Energy,,392677,497.42995313115,520.05208333333,
Men Cat 5,31,78262,Justin,Gingrich,Full Spectrum Racing,,383688,500,524.0625,
Men Cat 5,32,34229,Jonathan,Wilson,South Main Cycles Racing,,391245,393.05451725803,528.07291666667,
Men Cat 5,33,78263,Richard,Johns,n/a,,406402,500,532.08333333333,
Men Cat 5,34,78264,Martin,Turner,Cool Breeze Cyclery/Trek Bike Store,,,500,536.09375,
Men Cat 5,35,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,527.22,540.10416666667,
Men Cat 5,36,78265,Eddie,Languidey,,,365404,500,544.11458333333,
Men Cat 5,37,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,500,548.125,
Men Cat 5,38,78266,Rafael,Parra,,,,500,552.13541666667,
Men Cat 5,39,73919,Beatty,Wolverton,Les Amis/Calder Bros. Devo,,349764,544.17,556.14583333333,
Men Cat 5,40,50222,Jerome,Johnson,,,321924,528.87075164708,560.15625,
Men Cat 5,41,78267,David,Crews,Cycle-Smart Inc,,357576,500,564.16666666667,
Men Cat 5,42,50199,John,Martinez,,,307165,500,568.17708333333,
Men Cat 5,43,73989,Bill,Watson,Unattached,,392188,538.24,572.1875,
Men Cat 5,44,74016,Kyle,Hurr,,,375351,522.44633333333,576.19791666667,
Men Cat 5,45,77402,Zachary,Dewey,Bicycle Sport,,384953,500,580.20833333333,
Men Cat 5,46,78268,Jacob,Naylor,,,293257,500,584.21875,
Men Cat 5,47,78269,Darren,Joy,Uptown Cycles Presbyterian Sports Medicine/Energy,,350388,500,588.22916666667,
Men Cat 5,48,47557,Brian,Baack,South Main Cycles Racing,,376459,408.2,592.23958333333,
Men Cat 5,49,24263,Eric,Calder,Les Amis/Calder Brothers Devo,,292939,545.42,596.25,
Men Juniors 10-12  10-12,1,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,,,
Men Juniors 10-12  10-12,2,73940,Ty,Gibbs,Bikesource,,338000,,,
Men Juniors 10-12  10-12,3,47802,Eric,Moore,Les Amis,,403557,,,
Men Juniors 10-12  10-12,4,74034,Ben,Mckenzie,,,393128,,,
Men Juniors 13-14  13-14,1,47360,Samuel,Kophazi,Les Amis,,290260,487.64,434.7665,
Men Juniors 13-14  13-14,2,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,534.12,456.6472,
Men Juniors 13-14  13-14,3,73919,Beatty,Wolverton,Les Amis/Calder Bros. Devo,,349764,544.17,478.5279,
Men Juniors 13-14  13-14,4,11453,Ryan,Brown,PARK PLACE DEALERSHIPS,,258769,467.38,500.4086,
Men Juniors 13-14  13-14,5,30477,Isabella,Brookshire,ExergyTwenty16,,283548,512.71,522.2893,
Men Juniors 13-14  13-14,6,50210,Davis,Turner,ABRC/AYC JR Devo p/b DIY Music,,281817,564.38,544.17,
Men Juniors 13-14  13-14,7,47863,Conor,Schunk,AYC/DIY,,355774,516.72,566.0507,
Men Juniors 13-14  13-14,8,47587,Dawson,Askew,LES AMIS/CALDER BROS JR DEVO,,287078,582.51,587.9314,
Men Juniors 13-14  13-14,9,24264,Nicholas,Townes,Les Amis,,309052,569.83,609.8121,
Men Juniors 13-14  13-14,10,24263,Eric,Calder,Les Amis/Calder Brothers Devo,,292939,545.42,631.6928,
Men Juniors 13-14  13-14,11,53618,Cliff,Mueller,na,,393312,600,653.5735,
Men Juniors 14-16  14-16,1,47436,Jordan,Marhanka,Hincapie Sportswear Development Cycling Team,,293467,319.67,355.72783333333,
Men Juniors 14-16  14-16,2,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,434.24,366.34307407407,
Men Juniors 14-16  14-16,3,24250,James,Brookshire,Slipstream Craddock Junior Development,,276390,439.55,376.95831481481,
Men Juniors 14-16  14-16,4,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,441.48,387.57355555556,
Men Juniors 14-16  14-16,5,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,381.72,398.1887962963,
Men Juniors 14-16  14-16,6,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,514.81,408.80403703704,
Men Juniors 14-16  14-16,7,78274,Micha,Milne,,,,450,419.41927777778,
Men Juniors 14-16  14-16,8,47771,Jake,Roberts,FACT,,370299,424.96,430.03451851852,
Men Juniors 14-16  14-16,9,73935,William,Luce,Les Amis,,393640,496.93915721909,440.64975925926,
Men Juniors 14-16  14-16,10,47673,Hannah,Arensman,Exergy twenty16,,326470,492.38,451.265,
Men Juniors 14-16  14-16,11,73936,Ross,Szendrei,FACT,,393483,452.52,461.88024074074,
Men Juniors 14-16  14-16,12,73934,Robert,Luce,les amis,,393610,433.80665115033,472.49548148148,
Men Juniors 14-16  14-16,13,47888,Sam,Millerpoling,F.A.C.T.,,367730,468.66,483.11072222222,
Men Juniors 14-16  14-16,14,67407,Ian,Misiak,Giordana-Clif Bar,,403144,580.58715775218,493.72596296296,
Men Juniors 14-16  14-16,15,47586,Charlie,Mckenzie,Unattached,,370967,450.01,504.3412037037,
Men Juniors 14-16  14-16,16,47617,Allyson,Hurst,FACT,,355178,629.98,514.95644444444,
Men Juniors 14-16  14-16,17,47613,Emma,Hurst,FACT,,366042,630.08,525.57168518519,
Men Juniors 14-16  14-16,18,64606,Megan,Baxter,Inland/C2,,328286,588.92988031936,536.18692592593,
Men Juniors 17-18  17-18,1,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,,,
Men Juniors 17-18  17-18,2,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,,,
Men Juniors 17-18  17-18,3,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,,,
Men Juniors 17-18  17-18,4,66328,Jacob,Richardson,Durham Cycles Club,,365723,,,
Men Juniors 17-18  17-18,5,53622,Davis,Mueller,Unattached,,393311,,,
Men Masters 35+  35+,1,33784,Chris,Emory,Beer City Bicycles,,208902,200.26,212.07997150222,
Men Masters 35+  35+,2,34122,Bruce,Humphries,TwoUpSports,,187757,299.16,218.21556141386,
Men Masters 35+  35+,3,17007,Ryan,Jenkins,www.facebook.com/teamclassiccycling,,308843,268.52,224.35115132549,
Men Masters 35+  35+,4,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,202.41754647843,230.48674123712,
Men Masters 35+  35+,5,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,277.58,236.62233114876,
Men Masters 35+  35+,6,41713,Aaron,Johnston,Origin-8,,72316,259.26,242.75792106039,
Men Masters 35+  35+,7,47721,Shane,Martin,ClassicCycling.com - Dolce Vita Wines,,56884,271.39,248.89351097203,
Men Masters 35+  35+,8,47641,Jae,Bowen,TwoUpSports,,279576,245.1,255.02910088366,
Men Masters 35+  35+,9,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,251.44,261.16469079529,
Men Masters 35+  35+,10,33973,Matt,Botting,http://carolinacyclingteam.com/,,190428,277.55,267.30028070693,
Men Masters 35+  35+,11,66330,Chris,Knetsche,Hincapie/Veloshine,,46911,324.1,273.43587061856,
Men Masters 35+  35+,12,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,324.5,279.5714605302,
Men Masters 35+  35+,13,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,259.53,285.70705044183,
Men Masters 35+  35+,14,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,347.6,291.84264035346,
Men Masters 35+  35+,15,33975,Gordon,Stiel,Carolina Cycling Team,,60657,277.55,297.9782302651,
Men Masters 35+  35+,16,47706,Mark,Hill,Carolina Cycling,,197104,357.715022556,304.11382017673,
Men Masters 35+  35+,17,53642,Aaron,Frahm,Four 2 One Sports,,200581,221.45,310.24941008837,
Men Masters 35+  35+,18,37662,S,Austin walker iv,Industry Nine Cycling Team p/b ABRC,,88126,300,316.385,
Men Masters 35+  35+,19,47342,Greg,Robitaille,Capital Cycling Club,,166834,379.31,322.52058991163,
Men Masters 35+  35+,20,75898,Allan,Jacobs,Cone Health/cycles de ORO,,303059,374.74311943722,328.65617982327,
Men Masters 35+  35+,21,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,440.64,334.7917697349,
Men Masters 35+  35+,22,6421,Michael,Kelly,,,94642,414.11,340.92735964654,
Men Masters 35+  35+,23,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,308.67,347.06294955817,
Men Masters 35+  35+,24,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,527.22,353.1985394698,
Men Masters 35+  35+,25,74933,Joseph,Coddington,ABRC / AYC JR Devo p/b DIY Music,,48363,333.6,359.33412938144,
Men Masters 35+  35+,26,47594,Dean,Lyons,Boone Velo,,21945,379.3,365.46971929307,
Men Masters 35+  35+,27,78273,James,Whitaker,,,48682,300,371.60530920471,
Men Masters 35+  35+,28,61592,Randy,Parker,Velo Club LaGrange,,45768,345.57,377.74089911634,
Men Masters 35+  35+,29,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,,251940,344.15,383.87648902797,
Men Masters 35+  35+,30,20632,Bryan,Miller,Carolina Flyers,,291851,423.43,390.01207893961,
Men Masters 35+  35+,31,33264,Gordon,Whittaker,Carolina Cycling Team,,274969,342.98,396.14766885124,
Men Masters 35+  35+,32,47624,Ricardo,Maset,Carolina Cycling Team,,247071,333.02,402.28325876288,
Men Masters 35+  35+,33,169753,Brian,Conroy,Giordana-Clif Bar,,501770,293.86,408.41884867451,
Men Masters 35+  35+,34,47561,David,Nolletti,VeloSports Racing,,322386,437.82,414.55443858614,
Men Masters 45+  45+,1,33975,Gordon,Stiel,Carolina Cycling Team,,60657,277.55,246.33,
Men Masters 45+  45+,2,33969,Charlie,Brown,www.facebook.com/teamclassiccycling,,61620,241.18,251.27869565217,
Men Masters 45+  45+,3,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,297.99,256.22739130435,
Men Masters 45+  45+,4,9938,David,Leduc,Atlantic Velo,,45583,326.42,261.17608695652,
Men Masters 45+  45+,5,169753,Brian,Conroy,Giordana-Clif Bar,,501770,293.86,266.1247826087,
Men Masters 45+  45+,6,29616,Richard,Creed,Mock Orange Racing,,50288,268.42,271.07347826087,
Men Masters 45+  45+,7,47490,Scott,Miner,United CHS Racing,,232840,360,276.02217391304,
Men Masters 45+  45+,8,47706,Mark,Hill,Carolina Cycling,,197104,357.715022556,280.97086956522,
Men Masters 45+  45+,9,47703,Shaun,Walsh,Massage Envy p/b Catup.com,,276024,362.85,285.91956521739,
Men Masters 45+  45+,10,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,307.76,290.86826086957,
Men Masters 45+  45+,11,34394,Rodney,Simpson,Mock Orange Bikes,,58948,292.91,295.81695652174,
Men Masters 45+  45+,12,34125,Joe,Hutchins,Cycletherapy - Zimmer,,192836,335.29,300.76565217391,
Men Masters 45+  45+,13,47846,Bruce,Stauffer,Cycle Works,,275994,331.6,305.71434782609,
Men Masters 45+  45+,14,34393,Tommy,Jones,Carolina Cycling Team,,272177,381.78,310.66304347826,
Men Masters 45+  45+,15,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,319.17643983352,315.61173913043,
Men Masters 45+  45+,16,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,280.35,320.56043478261,
Men Masters 45+  45+,17,50187,James,Mead,Giordana Clif Bar,,54843,339.73,325.50913043478,
Men Masters 45+  45+,18,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,360.3,330.45782608696,
Men Masters 45+  45+,19,29622,Darrin,Dexter,CatUp Coaching,,60811,377.33,335.40652173913,
Men Masters 45+  45+,20,47342,Greg,Robitaille,Capital Cycling Club,,166834,379.31,340.3552173913,
Men Masters 45+  45+,21,47165,Carl,Woodworth,Modry/Evergreen Partners,,167464,353.34725885691,345.30391304348,
Men Masters 45+  45+,22,47624,Ricardo,Maset,Carolina Cycling Team,,247071,333.02,350.25260869565,
Men Masters 45+  45+,23,41711,Adrian,Carter,Triangle Velo,,187513,323.67,355.20130434783,
Men Masters 45+  45+,24,48231,Craig,Collie,SCC,,58538,397.51,360.15,
Men Masters 45+  45+,25,67421,Todd,Terry,Giordana-Clif Bar,,220512,412.37545503308,365.09869565217,
Men Masters 45+  45+,26,34396,Robert,Sweeney,Modry/Evergreen Partners,,251761,350.01392552358,370.04739130435,
Men Masters 45+  45+,27,78273,James,Whitaker,,,48682,400,374.99608695652,
Men Masters 45+  45+,28,18713,Michael,Schneider,Hawleys Bicycle World Race Team,,188675,391.45,379.9447826087,
Men Masters 45+  45+,29,31532,Daryl,Rains,VeloShine Cycling Team,,64810,359.92,384.89347826087,
Men Masters 45+  45+,30,37647,Kent,Williams,Mock Orange Racing,,85910,438.22,389.84217391304,
Men Masters 45+  45+,31,47197,Kelly,Holmes,Mock Orange Racing,,50913,306.89,394.79086956522,
Men Masters 45+  45+,32,47171,Michael,Berry,Modry/Evergreen Partners,,214111,362.2,399.73956521739,
Men Masters 45+  45+,33,30263,S,Alan laytham,ST3 Cycling,,58861,377.12,404.68826086957,
Men Masters 45+  45+,34,37674,Joe,Lehner,TEAM headstrong,,287920,380.2,409.63695652174,
Men Masters 45+  45+,35,47591,Douglas,Engel,Modry Evergreen Racing,,232709,367.9,414.58565217391,
Men Masters 45+  45+,36,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,460.64,419.53434782609,
Men Masters 45+  45+,37,73916,Philippe,Humbert,Fugue Racing,,48421,430.40736980594,424.48304347826,
Men Masters 45+  45+,38,15340,James,Berry,,,271681,400,429.43173913043,
Men Masters 45+  45+,39,48299,Robert,Kilcullen,BBC,,139406,418.69,434.38043478261,
Men Masters 45+  45+,40,47159,Mark,Bidstrup,,,375786,487.19,439.32913043478,
Men Masters 45+  45+,41,47185,Michael,Hufham,revolting cogs,,345828,516.89,444.27782608696,
Men Masters 45+  45+,42,60474,Robert,Berry,Chainheart Cycling Studio,,355424,437.73,449.22652173913,
Men Masters 45+  45+,43,41291,Bobby,Hough,TEAM Headstrong,,255761,394.62,454.1752173913,
Men Masters 45+  45+,44,47842,James,Barker,Carolina Cycling Team,,46299,378.89671145156,459.12391304348,
Men Masters 45+  45+,45,47471,John,Patterson,Mojo cycles racing,,198878,259.51,464.07260869565,
Men Masters 45+  45+,46,53625,Patrick,Tighe,Giordana-Clif Bar,,35594,342.76,469.02130434783,
Men pro/1/2,1,1276,Nathaniel,Ward,Team Smartstop p/b Mountain Khakis,,217857,205.88,207.61672268158,
Men pro/1/2,2,39212,Stephen,Vogel,Wake Forest University,,324128,287.78,209.29216525886,
Men pro/1/2,3,74927,Daniel,Patten,Team SmartStop p/b Mountain Khakis,,396011,242.70490358205,210.96760783614,
