Race Name,Race Date,Category Name,Place,Total Racers,Points
Chowchilla Criterium II,2021-05-1,Women Junior 9-12 Open,3,4,,
Land Park Criterium,2021-07-10,Women Junior 9-12 Open,2,4,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Junior 9-12 Open,1,4,,
San Ardo Road Race,2021-08-21,Women Junior 10-12 Open,1,3,,
Athlone Time Trial,2021-09-4,Junior 10-12 Open,5,7,723.33333333333,
Castle Criterium,2021-09-5,Women Junior 11-12 Open,1,2,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 11-12 Juniors,5,6,671.66666666667,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,11-12 Juniors,7,7,825,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,10,17,664.28069878472,
46th Annual Cherry Pie Criterium,2022-02-21,Women Junior under 15,2,6,700,
Snelling Road Race,2022-02-26,Junior under 15,5,12,642.76770617701,
Land Park Criterium,2022-03-12,Women Junior 9-12 Open,1,2,,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Junior under 15,2,5,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 11-12 Open,1,4,,
Golden State Race Series,2022-04-30,Women Junior 9-14 Open,2,4,,
Winchester Circuit Race,2022-05-7,Women Cat 4/5,6,9,653.51444893303,
Auburn Downtown Criterium,2022-05-15,Women Junior 11-12,1,2,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 11-12 Open,3,4,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,4,6,674.07053877751,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,3,6,579.68891983923,
San Ardo Road Race,2022-08-20,Women Junior 10-12 Open,1,3,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Junior 13-14 Open,1,1,,
San Ardo Road Race,2023-08-19,Women Junior 13-14 Open,1,1,,
Cal Aggie Criterium,2024-01-27,Women Junior 13-14 Open,2,2,,
Cal Aggie Criterium,2024-01-27,Women Cat 4/5,10,13,668.07897214028,
