Race Name,Race Date,Category Name,Place,Total Racers,Points
King of Rockwall Criterium,2013-04-13,Men Cat2/3,20,50,289.92593333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,48,58,423.64837931034,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,14,17,396.93798312342,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,16,17,400.78772506107,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,7,16,328.11227834555,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,18,44,346.65466573305,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,3,25,311.50569444444,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,5,20,328.58161657471,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,9,20,340.94910881944,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,6,26,302.07414331172,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,23,29,391.37180634549,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,5,28,289.48659954471,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,7,28,332.30728487821,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,14,29,374.90851459064,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,3,38,275.17698937898,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,8,21,332.75165,
