Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,9479,Johan,Lindgren,Team Cykelcity,1:54:06,,100,192.09414539007,
Elite Men,2,1245,Karl,Menzies,Team UnitedHealthcare presented by Maxxis,:03,286482,108.09,192.09414539007,
Elite Men,3,27602,Yuriy,Metlushenko,Amore & Vita CONAD,st,,100,192.09414539007,
Elite Men,4,27603,Jonas,Ahlstrand,Team Cykelcity,st,,100,192.09414539007,
Elite Men,5,8646,Alexander,Candelario,Kelly Benefit Strategies,st,83014,102.51,192.09414539007,
Elite Men,6,1892,Sean,Sullivan,Team Hotel San Jose / Juwi Solar,st,34621,445.46092635301,192.09414539007,
Elite Men,7,27604,Michael,Olsson,PA Lightning,st,478286,100,192.09414539007,
Elite Men,8,1407,Eric,Schildge,Team Mountain Khakis fueled by Jittery Joe's,st,206020,124.03,192.09414539007,
Elite Men,9,1256,Hugo,Houle,Team Tour de Quebec,st,,135.97106419921,192.09414539007,
Elite Men,10,9483,Sebastian,Balck,Team Cykelcity,st,,100,192.09414539007,
Elite Men,11,6742,Joey,Rosskopf,Team Mountain Khakis fueled by Jittery Joe's,st,223318,138.05,192.09414539007,
Elite Men,12,4572,Adam,Farabaugh,Bikyle/Mazur Coaching,st,238217,141.34,192.09414539007,
Elite Men,13,24643,Will,Goodfellow,BikeReg.com/Cannondale,st,,125.47,192.09414539007,
Elite Men,14,27605,Fausto,Fognini,Amore & Vita CONAD,st,,100,192.09414539007,
Elite Men,15,27606,Maint,Berkenbosch,Global Dutch Cycling Team,st,,100,192.09414539007,
Elite Men,16,310,Neil,Bezdek,Team Mountain Khakis fueled by Jittery Joe's,st,276693,127.75,192.09414539007,
Elite Men,17,27607,Logan,Hutchings,Team Hotel San Jose / Juwi Solar,st,381170,100,192.09414539007,
Elite Men,18,1132,Peter,Hurst,Axa Equitable Cycling Team,st,148404,172.19,192.09414539007,
Elite Men,19,2561,Kevin,Hazzard,JetFuel Coffee,st,,139.47888571142,192.09414539007,
Elite Men,20,906,Justin,Lindine,BikeReg.com/Cannondale,st,205717,205.02,192.09414539007,
Elite Men,21,2540,Ryan,Roth,Spidertech powered by Planet Energy,st,180039,100,192.09414539007,
Elite Men,22,26051,Chris,Gruber,Bikyle/Mazur Coaching,st,,159.39934782392,111.24308156028,
Elite Men,23,2557,Mark,Batty,Spidertech powered by Planet Energy,st,,100,111.24308156028,
Elite Men,24,8631,Jonathan,Mumford,Kelly Benefit Strategies,st,25407,158.76,111.24308156028,
Elite Men,25,1302,Cameron,Cogburn,CCB Wheelworks,st,235379,176.03,111.24308156028,
Elite Men,26,27608,Bernardo,Colex tepox,Amore & Vita CONAD,st,,100,111.24308156028,
Elite Men,27,4312,Scott,Zwizanski,Kelly Benefit Strategies,st,131248,130.16,111.24308156028,
Elite Men,28,1295,Lang,Reynolds,Hagens Berman LLP Cycling Team,st,168449,148.88,111.24308156028,
Elite Men,29,1804,Tim,Johnson,Team UnitedHealthcare presented by Maxxis,st,242795,173.49585721827,192.09414539007,
Elite Men,30,14692,Phillip,Elsasser,Hagens Berman LLP Cycling Team,st,225566,144.81,111.24308156028,
Elite Men,31,27609,Serhy,Hrechyn,Amore & Vita CONAD,st,,100,192.09414539007,
Elite Men,32,513,Austin,Roach,Met Life presented by GroSolar,st,255885,203.37,111.24308156028,
Elite Men,33,506,Amos,Brumble,CCB Wheelworks,st,5230,208.68,111.24308156028,
Elite Men,34,487,Jake,Hollenbach,Axa Equitable Cycling Team,st,189818,149.5,111.24308156028,
Elite Men,35,27610,Vladislav,Borisov,Amore & Vita CONAD,:24,,100,122.41329432624,
Elite Men,36,8638,Daniel,Bowman,Kelly Benefit Strategies,:26,149353,141.15,122.41329432624,
Elite Men,37,27611,Johan,Landstrom,Team Cykelcity,:34,,100,125.60478368794,
Elite Men,38,27612,Volodymyr,Starchyk,Amore & Vita CONAD,st,,100,125.60478368794,
Elite Men,39,27613,Tobias,Ludvigsson,Team Cykelcity,st,,100,192.09414539007,
Elite Men,40,17209,Jonathan,Clarke,Team UnitedHealthcare presented by Maxxis,st,303945,176.33,125.60478368794,
Elite Men,41,6873,Kevin,Gottlieb,Haymarket Club,:42,226379,194.45,128.26435815603,
Elite Men,42,494,Aidan,Charles,CCNS-Charlescoaching.com,1:21,164128,253.91,129.32818794326,
Elite Men,43,27614,-roberto,Torres aguia,Champion System Reacing / Cycles Gladiator W,2:41,,100,130.3920177305,
Elite Men,44,8676,David,Guttenplan,Team Mountain Khakis fueled by Jittery Joe's,3:42,177906,142.24,131.45584751773,
Elite Men,45,5760,John,Delong,Haymarket Club,3:57,61583,169.21,192.09414539007,
Elite Men,DNF,27615,Sandy,Jacques-mayn,Bissell Pro Cycling Team,,,100,185.71116666667,
Elite Men,DNF,27616,Sbenjamin,Jacques-mayn,Bissell Pro Cycling Team,,,100,185.71116666667,
Elite Men,DNF,124163,Shane,Kline,Bissell Pro Cycling Team,,192584,143.62,185.71116666667,
Elite Men,DNF,6645,Paul,Mach,Bissell Pro Cycling Team,,238694,139.98,185.71116666667,
Elite Men,DNF,5752,Frank,Pipp,Bissell Pro Cycling Team,,164362,119.5111548367,185.71116666667,
Elite Men,DNF,4304,Kyle,Wamsley,Bissell Pro Cycling Team,,37157,129.42,185.71116666667,
Elite Men,DNF,2539,Nick,Frey,Jamis Sutter Home,,180819,126.30539591391,185.71116666667,
Elite Men,DNF,4321,Andrew,Guptill,Jamis Sutter Home,,,158.76,185.71116666667,
Elite Men,DNF,27617,John jackie w,Simes iv,Jamis Sutter Home,,,100,185.71116666667,
Elite Men,DNF,4313,Tyler,Wren,Jamis Sutter Home,,121621,136.27,185.71116666667,
Elite Men,DNF,25760,Neil,Shirley,Kelly Benefit Strategies,,43573,134.92,185.71116666667,
Elite Men,DNF,22844,Richard,Hoffarth,Team Mountain Khakis fueled by Jittery Joe's,,197022,155.64688311688,185.71116666667,
Elite Men,DNF,25755,Marc,De maar,Team UnitedHealthcare presented by Maxxis,,303948,123.63885183245,185.71116666667,
Elite Men,DNF,8627,Rory,Sutherland,Team UnitedHealthcare presented by Maxxis,,271162,144.45,185.71116666667,
Elite Men,DNF,2422,Jacob,Keough,Team UnitedHealthcare presented by Maxxis (a,,195634,113.42,185.71116666667,
Elite Men,DNF,4307,Clayton,Barrows,Axa Equitable Cycling Team,,120470,144.97,185.71116666667,
Elite Men,DNF,2547,John,Loehner,Axa Equitable Cycling Team,,47769,162.19,185.71116666667,
Elite Men,DNF,1271,John,Minturn,Axa Equitable Cycling Team,,179015,178.4,185.71116666667,
Elite Men,DNF,22838,Joseph,Whitman,Axa Equitable Cycling Team,,177933,198.3,185.71116666667,
Elite Men,DNF,2116,Jerome,Townsend,BikeReg.com/Cannondale,,196503,183.94,185.71116666667,
Elite Men,DNF,339,Stephen,Weller,BikeReg.com/Cannondale,,178236,238.15,185.71116666667,
Elite Men,DNF,1408,Alex,Bhogal,Bikyle/Mazur Coaching,,,100,185.71116666667,
Elite Men,DNF,1341,Jordan,Cheyne,Bikyle/Mazur Coaching,,379306,100,185.71116666667,
Elite Men,DNF,5814,Justin,Steeds,Bikyle/Mazur Coaching,,,178.67859608877,185.71116666667,
Elite Men,DNF,2151,Aliaksandr,Bialiauski,CCB Wheelworks,,,165.3,185.71116666667,
Elite Men,DNF,2560,Yahor,Buben,CCB Wheelworks,,,202.43,185.71116666667,
Elite Men,DNF,304,Tim,Mitchell,CCB Wheelworks,,137395,191.92,185.71116666667,
Elite Men,DNF,1297,David,Hoyle,CCNS-Charlescoaching.com,,223454,206.05,185.71116666667,
Elite Men,DNF,1019,Ron,Larose iii,CCNS-Charlescoaching.com,,247736,100,185.71116666667,
Elite Men,DNF,6241,Ryan,Serbel,CCNS-Charlescoaching.com,,293409,181.24,185.71116666667,
Elite Men,DNF,27618,Nrodney,Santiago ger,Champion System Reacing / Cycles Gladiator W,,,100,185.71116666667,
Elite Men,DNF,15621,Sean,Smith,Champion System Reacing / Cycles Gladiator W,,205079,242.4,185.71116666667,
Elite Men,DNF,5972,Igor,Volshteyn,Champion System Reacing / Cycles Gladiator W,,36785,180.38,185.71116666667,
Elite Men,DNF,27619,Erik,Andrea,Global Dutch Cycling Team,,,100,185.71116666667,
Elite Men,DNF,27620,Wouter,De groot,Global Dutch Cycling Team,,,100,185.71116666667,
Elite Men,DNF,27621,Ruud,Kooijmans,Global Dutch Cycling Team,,,100,185.71116666667,
Elite Men,DNF,27622,Peter,Van agtmaal,Global Dutch Cycling Team,,,100,185.71116666667,
Elite Men,DNF,12247,Sean,Passage,Hagens Berman LLP Cycling Team,,153756,141.88,185.71116666667,
Elite Men,DNF,12250,Kennett,Peterson,Hagens Berman LLP Cycling Team,,256803,147.22,185.71116666667,
Elite Men,DNF,20279,Spencer,Smitheman,Hagens Berman LLP Cycling Team,,237,143.09277079184,185.71116666667,
Elite Men,DNF,6676,Russell,Brown,Haymarket Club,,222506,189.73,185.71116666667,
Elite Men,DNF,5772,Steven,Gordon,Haymarket Club,,224401,172.4,185.71116666667,
Elite Men,DNF,7190,Mike,Stubna,Haymarket Club,,222437,244.81,185.71116666667,
Elite Men,DNF,117585,Ryan,Aitcheson,JetFuel Coffee,,467841,172.12507072177,185.71116666667,
Elite Men,DNF,27623,Dave,Byer,JetFuel Coffee,,,100,185.71116666667,
Elite Men,DNF,27624,Joe,Lewis,JetFuel Coffee,,184027,100,185.71116666667,
Elite Men,DNF,23001,Stephen,Meyer,JetFuel Coffee,,,248.59182641916,185.71116666667,
Elite Men,DNF,5773,Peter,Morse,JetFuel Coffee,,25185,202.01720375112,185.71116666667,
Elite Men,DNF,10138,Nicholas,Bennette,Met Life presented by GroSolar,,186239,169.1,185.71116666667,
Elite Men,DNF,958,Ryan,Fleming,Met Life presented by GroSolar,,184042,184.33,185.71116666667,
Elite Men,DNF,521,J gabriel,Lloyd,Met Life presented by GroSolar,,202639,100,185.71116666667,
Elite Men,DNF,7170,Michael,Chauner,PA Lightning,,178966,150.73,185.71116666667,
Elite Men,DNF,27625,Jesper,Dahlstrom,PA Lightning,,,100,185.71116666667,
Elite Men,DNF,27626,Jonas,Bjelkmark,Team Cykelcity,,,100,185.71116666667,
Elite Men,DNF,6639,Chad,Haga,Team Hotel San Jose / Juwi Solar,,248479,100,185.71116666667,
Elite Men,DNF,8338,James,Canny,Team New Zealand Pro Cycling,,,212.08297058824,185.71116666667,
Elite Men,DNF,24907,Andrew,Hughson,Team New Zealand Pro Cycling,,,237.71,185.71116666667,
Elite Men,DNF,4347,Bobby,Lea,Team New Zealand Pro Cycling,,65819,179.09,185.71116666667,
Elite Men,DNF,24919,Hamish,Presbury,Team New Zealand Pro Cycling,,,179.44663504902,185.71116666667,
Elite Men,DNF,8323,Sam,Steele,Team New Zealand Pro Cycling,,571588,216.32,185.71116666667,
Elite Men,DNF,2788,Antoine,Duchesne,Team Tour de Quebec,,,175.2586473191,185.71116666667,
Elite Men,DNF,1424,Antoine,Matteau,Team Tour de Quebec,,,162.20173593121,185.71116666667,
Elite Men,DNF,2549,Arnaud,Papillon,Team Tour de Quebec,,,138.27552052993,185.71116666667,
Elite Men,109,1804,Tim,Johnson,Team UnitedHealthcare presented by Maxxis,,242795,173.49585721827,192.09414539007,
Elite Men,110,1256,Hugo,Houle,Team Tour de Quebec,,,135.97106419921,192.09414539007,
Elite Men,111,27609,Serhy,Hrechyn,Amore & Vita CONAD,,,100,192.09414539007,
Elite Men,112,1245,Karl,Menzies,Team UnitedHealthcare presented by Maxxis,,286482,108.09,192.09414539007,
Elite Men,113,20299,Stefan,Rothe,Team Hotel San Jose / Juwi Solar,,205741,100,192.09414539007,
Elite Men,114,27613,Tobias,Ludvigsson,Team Cykelcity,,,100,192.09414539007,
Elite Men,115,9479,Johan,Lindgren,Team Cykelcity,,,100,192.09414539007,
Elite Men,116,27607,Logan,Hutchings,Team Hotel San Jose / Juwi Solar,,381170,100,192.09414539007,
Elite Men,117,1804,Tim,Johnson,Team UnitedHealthcare presented by Maxxis,,242795,173.49585721827,192.09414539007,
Elite Men,118,1804,Tim,Johnson,Team UnitedHealthcare presented by Maxxis,,242795,173.49585721827,192.09414539007,
Elite Men,119,1245,Karl,Menzies,Team UnitedHealthcare presented by Maxxis,,286482,108.09,192.09414539007,
Elite Men,120,9479,Johan,Lindgren,Team Cykelcity,,,100,192.09414539007,
Elite Men,121,1256,Hugo,Houle,Team Tour de Quebec,,,135.97106419921,192.09414539007,
Elite Men,122,20299,Stefan,Rothe,Team Hotel San Jose / Juwi Solar,,205741,100,192.09414539007,
Elite Men,123,27607,Logan,Hutchings,Team Hotel San Jose / Juwi Solar,,381170,100,192.09414539007,
Elite Men,124,27609,Serhy,Hrechyn,Amore & Vita CONAD,,,100,192.09414539007,
Elite Men,125,27613,Tobias,Ludvigsson,Team Cykelcity,,,100,192.09414539007,
Elite Men,126,27603,Jonas,Ahlstrand,Team Cykelcity,,,100,192.09414539007,
Elite Men,127,27604,Michael,Olsson,PA Lightning,,478286,100,192.09414539007,
Elite Men,128,8646,Alexander,Candelario,Kelly Benefit Strategies,,83014,102.51,192.09414539007,
Elite Men,129,1245,Karl,Menzies,Team UnitedHealthcare presented by Maxxis,,286482,108.09,192.09414539007,
Elite Men,130,9479,Johan,Lindgren,Team Cykelcity,,,100,192.09414539007,
Elite Men,131,27602,Yuriy,Metlushenko,Amore & Vita CONAD,,,100,192.09414539007,
Elite Men,132,2539,Nick,Frey,Jamis Sutter Home,,180819,126.30539591391,185.71116666667,
Elite Men,133,5752,Frank,Pipp,Bissell Pro Cycling Team,,164362,119.5111548367,185.71116666667,
Elite Men,134,24643,Will,Goodfellow,Bikereg.com/Cannondale,,,125.47,192.09414539007,
Elite Men,135,9483,Sebastian,Balck,Team Cykelcity,,,100,192.09414539007,
Elite Men,136,27627,Simon,Lambert lema,Spidertech powered by Planet Energy,,,100,192.09414539007,
Elite Men,137,1892,Sean,Sullivan,Team Hotel San Jose / Juwi Solar,,34621,445.46092635301,192.09414539007,
Elite Men,138,20299,Stefan,Rothe,Team Hotel San Jose / Juwi Solar,,205741,100,192.09414539007,
Elite Men,139,310,Neil,Bezdek,Team Mountain Khakis fueled by Jittery Joe's,,276693,127.75,192.09414539007,
Elite Men,140,25760,Neil,Shirley,Kelly Benefit Strategies,,43573,134.92,185.71116666667,
Elite Men,141,27613,Tobias,Ludvigsson,Team Cykelcity,,,100,192.09414539007,
Elite Men,142,1407,Eric,Schildge,Team Mountain Khakis fueled by Jittery Joe's,,206020,124.03,192.09414539007,
Elite Men,143,1256,Hugo,Houle,Team Tour de Quebec,,,135.97106419921,192.09414539007,
Elite Men,144,2422,Jacob,Keough,Team UnitedHealthcare presented by Maxxis (a,,195634,113.42,185.71116666667,
Elite Men,145,6742,Joey,Rosskopf,Team Mountain Khakis fueled by Jittery Joe's,,223318,138.05,192.09414539007,
Elite Men,146,4321,Andrew,Guptill,Jamis Sutter Home,,,158.76,185.71116666667,
Elite Men,147,4572,Adam,Farabaugh,Bikyle/Mazur Coaching,,238217,141.34,192.09414539007,
Elite Men,148,20279,Spencer,Smitheman,Hagens Berman LLP Cycling Team,,237,143.09277079184,185.71116666667,
Elite Men,149,2540,Ryan,Roth,Spidertech powered by Planet Energy,,180039,100,192.09414539007,
Elite Men,150,27605,Fausto,Fognini,Amore & Vita CONAD,,,100,192.09414539007,
Elite Men,151,27622,Peter,Van agtmaal,Global Dutch Cycling Team,,,100,185.71116666667,
Elite Men,152,27606,Maint,Berkenbosch,Global Dutch Cycling Team,,,100,192.09414539007,
Elite Men,153,27616,Sbenjamin,Jacques-mayn,Bissell Pro Cycling Team,,,100,185.71116666667,
Elite Men,154,27607,Logan,Hutchings,Team Hotel San Jose / Juwi Solar,,381170,100,192.09414539007,
Elite Men,155,1132,Peter,Hurst,Axa Equitable Cycling Team,,148404,172.19,192.09414539007,
Elite Men,156,2561,Kevin,Hazzard,JetFuel Coffee,,,139.47888571142,192.09414539007,
Elite Men,157,906,Justin,Lindine,Bikereg.com/Cannondale,,205717,205.02,192.09414539007,
