Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,52,58,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,17,21,,
OBRA Criterium Championships,2006-08-13,Senior Men,27,56,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,50,56,,
Kings Valley Road Race,2007-04-14,Category 3,62,67,,
Eugene Roubaix,2007-04-28,Men 3,6,36,,
Mt Tabor Series,2007-06-20,Category 3,37,41,,
OBRA Criterium Championships,2007-08-12,Senior Men,46,62,,
Health Net Criterium,2007-08-24,Category 3,14,37,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,13,36,,
Portland Twilight Criterium,2008-08-8,Category 3,31,63,,
Piece of Cake RR,2009-03-29,Men 3,58,66,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,46,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,50,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,46,48,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,36,36,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,39,60,312,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,39,65,308.4375,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,47,54,331.66666666667,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,39,44,333.16161335549,
Swan Island Criterium,2010-06-26,Cat 3 Men,42,42,342.34986617517,
Salem Fairview,2010-06-27,Men 3,19,33,315.99237945554,
Monday PIR #11,2010-06-28,Master 1/2/3,8,40,225.58327331565,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,43,66,279.33327272727,
Mt. Tabor Series #5,2010-07-7,Cat 3 Men,26,30,314.89911111111,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,31,36,362.00722222222,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,18,22,,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,27,33,,
Hammer Velo Criterium,2013-06-1,Men Category 3,21,57,301.0795112003,
Hammer Velo Criterium,2013-06-1,Senior Men,56,63,250.85285716206,
Vancouver Criterium,2013-07-28,Category 3 Men,29,39,329.11764705882,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,25,44,309,
Mt. Tabor Circuit Race,2014-06-21,Men Category 3,11,12,324.53533333333,
Gresham Criterium,2014-07-26,Category 3,19,23,419.6738390873,
Vancouver Criterium,2014-07-27,Category 3 Men,17,26,314.60242424242,
