Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,15,21,475.325875,
Saturday Crits,2010-05-29,Men Master  45-99 ,37,58,419.36694715613,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,61,79,226.45858652762,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,42,65,257.75872356919,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,58,97,243.07483333333,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,72,84,319.59696945479,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,30,36,436.64834263651,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,61,65,403.23501799667,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,59,63,432.83380645161,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,22,27,449.45605128205,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,31,51,389.36226086957,
Fat Tire Classic,2018-04-22,CAT 3 BEGINNER MEN 50-59,15,23,471.9422474783,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 50+,15,23,528.93606331909,
