Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,244092,Felipe,Agurto galleguillos,,03.30.320,,,,
Men Elite - Downhill,2,261769,Pedro,Burns contreras,,03.31.010,,,,
Men Elite - Downhill,3,284671,Felipe,Benavides venegas,,03.32.283,,,,
Men Elite - Downhill,4,294696,Fernando,Riquelme cardemil,,03.34.636,,,,
Men Elite - Downhill,5,294695,Kristof,Muller veeren,,03.35.125,,,,
Men Elite - Downhill,6,294693,Hans,Pulgar diaz,,03.35.497,,,,
Men Elite - Downhill,7,267891,Matias,NUÑEZ PALMA,,03.37.642,,,,
Men Elite - Downhill,8,298209,Clemente,Delano  urrutia,,03.37.984,,,,
Men Elite - Downhill,9,262212,Raimundo,Guzman montesinos,,03.37.998,,,,
Men Elite - Downhill,10,267893,Milciades,Jaque gonzalez,,03.38.169,,,,
Men Elite - Downhill,11,298210,Tomas,Guldman  lisperguer,,DNF,,,,
Men Elite - Downhill,12,298211,Pedro,Errazuriz ojeda,,DNF,,,,
Men Elite - Downhill,13,284675,Gabriel,Bruna  barrera,,DNF,,,,
Men Elite - Downhill,14,298212,Joaquin,Gonzalez espina,,DNF,,,,
Men Elite - Downhill,15,298213,Luciano,Tarsetti  erazo,,DNF,,,,
Men Elite - Downhill,16,298214,Diego,Bravo villagra,,DNF,,,,
Men Elite - Downhill,17,294698,Tomas,Cornejo vargas,,DNF,,,,
Men Elite - Downhill,18,298215,Camilo,Madariaga rubio,,DNF,,,,
Men Elite - Downhill,19,298216,Jorge,Carvajal jerez,,DNF,,,,
Men Elite - Downhill,20,298217,Pablo,Hobon carrasco,,DNF,,,,
Men Elite - Downhill,21,261774,Benjamin,Corral gallardo,,DNF,,,,
Men Elite - Downhill,22,294704,Joaquin,Abrigo martinez,,DNF,,,,
Men Elite - Downhill,23,298218,Vicente,Herrera madrid,,DNF,,,,
Men Elite - Downhill,24,298219,Carlos,Meneses valenzuela,,DNF,,,,
Men Elite - Downhill,25,298220,Vicente,Gonzalez olivos,,DNF,,,,
Women Elite - Downhill,1,294705,Maria,Gildemeister menzel,,04.13.712,,,,
Women Elite - Downhill,2,298221,Rafaela,Madrid piana,,04.27.778,,,,
Women Elite - Downhill,3,276632,Paula,Jara bianchi,,04.46.006,,,,
Women Elite - Downhill,4,298222,Josefa,Franco bustos,,06.01.924,,,,
Women Elite - Downhill,5,298223,Beatriz,Troncoso jaque,,07.11.359,,,,
Women Elite - Downhill,5,277854,Paula,Sanguinetti rozas,,DNS,,,,
