Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2013-04-28,Women Cat 4,9,13,634.42377777778,
Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,3,9,555.66019188034,
Giro d'Otisco,2013-06-16,Women Cat 4 Senior,6,6,573.96566666667,
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,17,19,580.70230211113,
Check Your Legs Road Race,2014-04-19,WoMen   ,4,5,,
Binghamton Circuit Race,2014-04-27,Women Open,9,10,493.16730133333,
Hollenbecks Spring Classic Road Race,2014-05-4,Women Cat 4  ,2,11,520.0236,
Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),18,22,636.24985113841,
Wilmington Circuit Race,2014-05-31,Women Cat 3/4,5,5,,
Wilmington-Whiteface Road Race,2014-06-1,Women Cat 3/4,6,7,590.02072957265,
Owasco Flyer,2014-06-22,Race,88,153,463.06340460526,
Tour de Loop,2014-08-16,Women Senior 18+ 4,10,15,625.88136916476,
Giro d'Otisco,2015-06-14,Women Cat 4,2,2,,
