Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 70+ Tandem,1,106089,Theo,Goguely,,01:02:45.40,458972,,,
Masters 70+ Tandem,1,106078,Sandra,Freeman,,01:02:45.40,458894,,,
Men  Handcycle,1,17624,Josef,Lemire,,00:28:05.73,46799,365.53,366.18944444444,
Men  Handcycle,1,120230,Ryan,Rigard,,01:14:16.63,410773,400,354.35933333333,
Men  Handcycle,2,89767,Jerry,Wickham,,00:30:04.52,419963,450.68,389.84966666667,
Men  Handcycle,2,154010,Brett,Richards,,01:16:42.09,502059,400,378.01955555556,
Men  Handcycle,3,146059,Tavian,Bryant,,01:17:57.13,504514,514.46428571429,401.67977777778,
Men  Handcycle,3,44188,Lawrence,Brooks,,00:31:33.84,48240,551.64,413.50988888889,
Men  Handcycle,4,53669,Mike,Shaw,,00:32:15.55,200473,461.03640740741,437.17011111111,
Men  Handcycle,4,126692,Christopher,Sproule,,01:20:30.52,458224,539.19642857143,425.34,
Men  Handcycle,5,82811,John,Mumme,,01:26:00.98,404881,400,449.00022222222,
Men  Handcycle,5,91133,Tony,Watts,,00:35:09.65,52292,534.90981594968,460.83033333333,
Men  Handcycle,6,62576,Delmon,Dunston,,00:41:17.70,355144,400,472.66044444444,
Men  Handcycle,7,154011,Alfonso,Garibay,,00:43:24.55,525707,400,484.49055555556,
Men Elite,1,15805,Torey,Philipp,,00:52:14.44,263055,,,
Men Elite,2,15164,Connor,Spencer,,00:53:35.13,256539,,,
Men Elite,3,16568,Aaron,Rindy,,00:57:21.83,303731,,,
Men Elite,4,106640,Timmy,Bauer,,00:57:27.16,458488,,,
Men Elite,5,127271,Jason,Anderson,,00:59:03.34,497101,,,
Men Elite  Cat 4/5,1,106927,Jordan,Miller,,00:57:02.84,428812,,,
Men Elite  Cat 4/5,2,92545,Marc,Stewart,,01:07:59.52,421210,,,
Men Junior 11-12 Open,1,90785,Walter,Rozek,,00:16:52.87,424063,,,
Men Junior 13-14 Open,1,96057,Adin,Jose,,00:14:55.38,425398,,,
Men Junior 13-14 Open,2,90740,Mckay,Kinsey,,00:15:42.87,423654,,,
Men Junior 15-16 Open,1,39229,Grover,Rozek,,00:28:44.84,331894,412.29,412.29,
Men Junior 15-16 Open,2,108414,Evan,Opsal,,00:31:02.77,466953,499.80649757756,473.55806385313,
Men Junior 15-16 Open,3,125288,Jeremiah,Backman,,00:31:52.63,481605,566.8300402037,503.43816637188,
Men Junior 15-16 Open,4,144204,Anton,Knepprath,,00:32:36.34,524252,602.65868769063,533.31826889063,
Men Junior 15-16 Open,5,143817,Andy,Durano,,00:32:38.16,523023,450,563.19837140938,
Men Junior 15-16 Open,6,70792,Henry,Chadwick,,00:36:16.87,396051,621.20443702274,593.07847392814,
Men Junior 17-18 Open,1,143816,Louis,Durano,,00:30:43.45,523021,,,
Men Junior 9-10 Open,1,152370,Massimo,Morson,,00:19:35.45,480256,,,
Men Master 35-39 Open,1,28374,David,Christenson,,00:53:22.55,264429,279.47,279.47,
Men Master 35-39 Open,2,28271,Joseph,Booth,,00:53:37.05,188844,346.15,317.45114156541,
Men Master 35-39 Open,3,17236,Josh,Rennie,,00:54:06.31,251736,384.71904116037,331.8005707827,
Men Master 35-39 Open,4,9939,Ariel,Herrmann,,00:54:07.49,163046,258,346.15,
Men Master 35-39 Open,5,15656,Michael,Claudio,,00:54:38.13,248052,292.1,360.4994292173,
Men Master 35-39 Open,6,15705,Russell,White,,00:56:22.77,236024,429.40110781897,374.84885843459,
Men Master 35-39 Open,7,119121,Kurt,Brown,,00:56:38.73,378563,479.78018125907,389.19828765189,
Men Master 40-44 Open,1,13829,Jonathan,Eropkin,,00:53:58.55,197844,289.08,289.08,
Men Master 40-44 Open,2,88296,Lee,Piercy,,00:54:30.33,473029,350,334.58415831027,
Men Master 40-44 Open,3,15611,Jason,Grefrath,,00:56:00.90,281883,383.86424827143,362.28504213911,
Men Master 40-44 Open,4,15866,Erik,Camacho,,00:57:36.70,303224,396.10760366448,389.98592596795,
Men Master 40-44 Open,5,17532,Brad,Callos,,00:57:59.33,198851,509.83294117647,417.68680979679,
Men Master 40-44 Open,6,59433,Martin,Szwarc,,00:59:23.48,380700,401.61203803361,445.38769362564,
Men Master 45-49 Open,1,15632,Daniel,Bryant,,00:51:55.65,195929,,,
Men Master 45-49 Open,2,28222,Robb,Herrick,,00:53:22.23,323868,,,
Men Master 45-49 Open,3,41466,Lanier,Benkard,,00:54:36.20,233122,,,
Men Master 45-49 Open,4,17810,Cameron,Walker,,00:58:06.55,275120,,,
Men Master 45-49 Open,5,15665,Anthony,Eng,,01:04:27.77,245065,,,
Men Master 50-54 Open,1,3197,Tom,Lyons,,00:52:41.77,281054,,,
Men Master 50-54 Open,2,17173,Craig,Roemer,,00:56:51.38,80925,,,
Men Master 50-54 Open,3,16516,John,Hancock,,00:57:34.84,195844,,,
Men Master 50-54 Open,4,92198,John,Simmons,Clean Power Cycling pb TESLA,01:08:30.98,384665,,,
Men Master 55-59 Open,1,15165,Kevin,Metcalfe,,00:50:16.63,47519,236.66,236.66,
Men Master 55-59 Open,2,15843,Robert,Napieralski,,00:53:08.05,271499,273.75,263.83133333333,
Men Master 55-59 Open,3,16275,Thomas,Coulter,,00:54:05.63,74102,303.28,283.55566666667,
Men Master 55-59 Open,4,16270,Joseph,Foster,,00:54:46.87,286823,276.61,303.28,
Men Master 55-59 Open,5,48745,John,Marengo,,00:58:47.87,371699,353.91,323.00433333333,
Men Master 55-59 Open,6,90154,Damien,Anderson,,00:59:19.84,419364,510.13877723807,342.72866666667,
Men Master 55-59 Open,7,15317,Gilbert,Tarin,,01:00:22.05,252241,480.5311020724,362.453,
Men Master 60-64 Open,1,39041,Gary,Painter,,00:52:33.77,49932,,,
Men Master 60-64 Open,2,41798,Mark,Switters,,01:00:43.65,59052,,,
Men Master 60-64 Open,3,15726,Thomas,Kellner,,01:01:02.65,195574,,,
Men Master 60-64 Open,4,16159,Larry,Knaus,,01:02:33.65,48681,,,
Men Master 60-64 Open,5,15875,Geoff,Landon,,01:04:32.90,289924,,,
Men Master 70-74 Open,1,54597,Richard,Haase,,00:33:54.40,45413,,,
Men Master 75+ Open,1,104713,Stewart,Wilson,,00:32:42.87,433421,,,
Men Master 75+ Open,2,15252,Jim,Turner,,00:36:45.80,63449,,,
Men Master 75+ Open,3,21362,Mike,Macdonald,,00:41:42.16,45626,,,
Men Masters 90+ Tandem,1,15641,Kurt,Bickel,,00:58:38.32,219611,,,
Men Masters 90+ Tandem,1,15654,Kevin,Willitts,,00:58:38.32,192774,,,
Open  Tandem,1,104717,Rich,Staley,,01:03:21.13,53787,,,
Open  Tandem,1,104718,Irina,Axelrod angres,,01:03:21.13,434884,,,
WoMen  Handcycle,1,45088,Jenna,Rollman,,00:52:06.25,350000,,,
Women Elite  Cat 1/2/3,1,16221,Alison,Starnes,,00:57:24.52,266806,,,
Women Elite  Cat 1/2/3,2,124814,Trish,Pablo,,01:00:50.52,485936,,,
Women Elite  Cat 1/2/3,3,106078,Sandra,Freeman,,01:02:57.63,458894,,,
Women Elite  Cat 1/2/3,4,15590,Mary,Elizabeth maroon,,01:04:47.36,219555,,,
Women Elite  Cat 4/5,1,138093,Carol,Parise,,01:09:06.34,510066,,,
Women Junior 15-16 Open,1,92588,Annika,Hui,,00:37:30.80,458092,,,
Women Master 35-39 Cat 1/2/3/4,1,15592,Marissa,Axell,,00:58:02.95,269569,,,
Women Master 35-39 Cat 1/2/3/4,2,151790,Rebecca,Eckland,,01:04:15.55,481572,,,
Women Master 40-44 Cat 1/2/3/4,1,15393,Heather,Mcdonald,,01:03:59.55,307890,,,
Women Master 45-49 Cat 1/2/3/4,1,89791,Anne,Valta,,01:01:04.09,419937,,,
Women Master 50-54 Cat 1/2/3/4,1,21106,Tanya,Fredricks,,01:04:28.65,311464,,,
Women Master 55-59 Cat 1/2/3/4,1,17985,Yvonne,Walbroehl,,00:30:51.56,219164,,,
Women Master 55-59 Cat 1/2/3/4,2,21105,Helen,Casabona,,00:31:16.87,265260,,,
Women Master 55-59 Cat 1/2/3/4,3,18330,Michelle,Nightengale,,00:31:46.23,290262,,,
Women Master 55-59 Cat 1/2/3/4,4,17973,Vanessa,Baumann,,00:33:01.65,271750,,,
Women Master 55-59 Cat 1/2/3/4,5,152098,Beth,Dawson,,00:34:47.77,56226,,,
Women Master 60-64 Cat 1/2/3/4,1,22344,Camille,Deluca-flaherty,,00:29:22.36,45254,,,
Women Master 60-64 Cat 1/2/3/4,2,16175,Lesley,Jensen,,00:31:42.84,17778,,,
Women Master 65-69 Cat 1/2/3/4,1,54570,Laura,Lindgren,,00:32:07.84,61843,,,
Women Master 65-69 Cat 1/2/3/4,2,17986,Norma,Hilton,,00:36:33.84,196223,,,
Women Master 65-69 Cat 1/2/3/4,3,18012,Narda,Roushdi,,00:36:40.27,47423,,,
Women Master 65-69 Cat 1/2/3/4,4,53887,Sara,Stearns,,00:36:51.52,368306,,,
Women Master 70+ Cat 1/2/3/4,1,38795,Aldene,Gordon,,00:43:56.03,48481,,,
