First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Parent,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,3,27,378.78865877641,
Sean,Parent,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,7,30,398.57954239109,
Sean,Parent,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,13,25,450.44975982002,
Sean,Parent,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,17,34,472.5,
Sean,Parent,2021 Sugar House Criterium,2021-10-2,Men Cat 5,3,37,422.19143913089,
Thomas,Hainzl,2021 Sugar House Criterium,2021-10-2,Men Cat 5,12,37,495.74995255757,
Joshua,Mickelsen,Tax Day Omnium - Sunday,2021-05-16,Men 18-34 Cat 5,4,4,,
Tommy,Fendler,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,7,22,388.09701913632,
Thomas,Hainzl,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,15,22,435.70894259104,
Sean,Parent,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,16,22,441.66043302288,
Joshua,Mickelsen,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,7,11,525,
Sean,Parent,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,15,26,430.93519035803,
Thomas,Hainzl,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,16,26,438.66898794754,
Tommy,Fendler,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,44,26,492.8055710741,
Sienna,Leger redel,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Women,2,2,,
Sean,Parent,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Men,6,8,410,
Thomas,Hainzl,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Men,7,8,420,
Joshua,Mickelsen,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Men,8,8,430,
