First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Benham,Tour de Grandview,2023-06-10,Men  Cat 3/4,22,58,349.8942354188,
Zach,Arnett,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,21,32,,
Ryan,Bauer,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,5,24,371.97644444444,
Ryan,Bauer,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,3,26,384.45430555556,
Ryan,Bauer,New Castle,2019-07-27,Men Cat 4/5,3,29,384.45430555556,
Ryan,Bauer,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,11,40,418.48261374635,
Ryan,Bauer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,12,50,401.64156521739,
Ryan,Bauer,IU Health Indy Criterium,2019-07-13,Cat 4/5,13,65,399.54427083333,
Ryan,Bauer,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,14,74,416.22368,
Ryan,Bauer,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,12,23,436.32,
Ryan,Bauer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,7,28,415.50069230769,
Ryan,Bauer,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,12,37,435.39171577716,
Ryan,Bauer,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,11,19,450.35311530878,
Jason,Maier,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,2,27,391.40423611111,
Jason,Maier,Muncie Grand prix,2018-07-29,Men 4/5,15,47,423.9345,
Jason,Maier,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,19,38,455.57660784314,
Jason,Maier,Heroes Crit and Fit Day,2018-07-28,Men 4/5,19,38,454.90425490196,
Shane,Powell,Indiana State Time Trial,2018-07-22,Men Masters 45-49,2,3,,
Mark,Witmer,Indiana State Time Trial,2018-07-22,Men Cat 5,4,8,487.5,
Jason,Maier,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,62,36,604.98671256677,
Jason,Maier,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,4,19,404.31823440874,
Jason,Maier,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,2,15,417.39764326778,
Cassandra,Kline,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,18,22,656.76254545455,
Cassandra,Kline,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 4  ,9,9,651.20537557061,
