Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2012-08-4,Men Masters 50+   ,7,10,379.65666666667,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,12,12,452.57376957997,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,24,24,529.22784809083,
Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,11,15,455.19435714286,
Greene County Road Race,2013-05-4,Men 50+ Masters 50 59,9,16,439.23,
Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,14,17,471.96986979167,
The Fort Classic Road Race,2013-06-2,Men 50+ Masters 50 59,10,13,443.47413347122,
Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,9,10,464.05741908874,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,13,17,465.31571227778,
Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,16,16,488.49978791472,
Morgantown Road Race,2014-03-22,Men Masters 50 59,16,17,468.49773927709,
Greene County Road Race,2014-04-19,Men MR 50+,17,18,544.73211111111,
Mountain Massacree,2014-05-24,Masters 45+,17,18,447.05898958333,
Tour of Tucker County,2014-05-25,Men Masters 50+,11,14,476.83335714286,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,14,18,481.10834335559,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,16,20,462.74550228883,
Morgantown Road Race,2015-04-4,Men Masters 50+,14,15,454.98682937877,
Greene County Road Race,2015-04-11,Men Masters 50+,10,10,503.2388,
The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,11,12,506.99155555556,
Tour of Tucker County,2015-05-23,Men Masters 50+,15,16,403.042875,
Mapletown Road Race,2015-07-18,Men Masters 50+,12,17,458.412625,
Mt. Davis Challenge,2015-08-2,Men Master  45+,5,6,,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,17,19,465.10024074074,
Morgantown Road Race,2016-03-26,Men Masters 50+,25,25,501.60233333333,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,25,28,492.04226923077,
The Fort Classic Road Race,2016-06-11,Men Cat 4/5,23,30,511.75026923077,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,15,15,490.118923449,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,14,19,453.02525925926,
Mt. Davis Challenge,2017-07-23,Men Master 55+,16,25,536.31383333333,
Mt. Davis Challenge,2018-07-22,Men Master 55+,9,25,448.24140277778,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,20,28,585.10635216089,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,16,18,587.68904490772,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,11,18,508.33333333333,
