Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #2,2009-05-11,Masters 3/4,8,24,,
Monday PIR #3,2009-05-18,Novice Men,4,23,,
Monday PIR June #1,2009-06-1,Novice Masters Men,9,29,,
Monday PIR June #2,2009-06-8,Novice Men,4,25,,
Monday PIR June #3,2009-06-15,Novice Men,1,25,,
Monday PIR June #4,2009-06-22,Novice Men,3,17,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,21,30,,
Monday PIR July #2,2009-07-13,Masters 4/5,28,30,,
Vancouver Courthouse Criterium,2009-07-19,Men 5,4,12,,
Monday PIR July #3,2009-07-20,Masters 4/5,8,26,,
Monday PIR July #4,2009-07-27,Masters 4/5,15,17,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,10,19,,
Monday PIR August #4,2009-08-24,Masters 4/5,18,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,51,68,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,38,38,399.73684210526,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,2,29,301.25,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,12,25,444.375,
King's Valley,2010-04-10,Men Master 40+,43,46,403.07490489832,
Monday PIR #1,2010-04-19,Mastters 4/5,18,46,378.25831550722,
Monday PIR #2,2010-04-26,Masters 4/5,6,19,379.74385185185,
OBRA TTT,2010-05-23,Men 4/5,10,55,,
Monday PIR #6,2010-05-24,Masters 4/5,30,56,408.25408333333,
Monday PIR #9,2010-06-14,Master 4/5,14,39,375.60236763398,
Mt. Tabor Series #2,2010-06-16,Masters Men,17,17,466.74333333333,
Monday PIR #12,2010-07-5,Masters 4/5,18,27,426.16517496991,
Monday PIR #13,2010-07-12,Masters 4/5,29,39,425.41155263158,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,33,38,455.11133333333,
Tuesday PIR #16,2010-07-20,Cat 3/4,39,51,412.8063903161,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,21,22,,
Monday PIR #15,2010-07-26,Master 4/5,21,40,402.29,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,18,24,,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,5,13,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,7,40,366.35835471209,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,5,26,381.92231818182,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,2,29,361.70035007018,
Kings Valley Road Race,2011-04-9,Masters Men,19,38,390.805,
Eugene Roubaix,2011-04-30,Men 4,23,33,424.134125,
Vanport Kermesse,2011-06-5,Cat 4/5,10,39,429.23076923077,
Vancouver Criterium,2011-07-31,Cat 4 Men,13,21,470.19863645816,
Jack Frost TT,2012-02-26,Men 40-49,34,42,390.22722728682,
Banana Belt #1,2012-03-4,Master Men 4/5,6,57,377.152,
Banana Belt #2,2012-03-11,Master Men 4/5,2,35,343.27970238095,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,23,41,429.452,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),27,49,404.92838117653,
Eugene Roubaix,2012-04-28,Master Men 4/5,14,24,418,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,10,10,458.59653333333,
Bend Don't Brake,2012-05-26,Men 4/5,3,56,374.1948,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,DNF,35,376.49203703704,
Vancouver Criterium,2012-07-29,Category 3,26,29,401.7017466117,
Jack Frost TT,2013-02-24,Masters Men 40-49,23,37,361.6415143529,
Dirty Circles,2013-03-3,Masters Men 3/4,34,45,421.22076499527,
Gorge Roubaix,2013-03-24,Masters Men 2/3,DNF,32,400.22273425866,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,14,17,392.47205143834,
Kings Valley Road Race,2013-04-13,Masters 40+,38,45,374.49656272726,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,27,27,332.7612125418,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,10,13,393.97616562963,
OBRA TTT,2013-06-9,Men 200-239,4,16,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,46,46,341.08695652174,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,38,53,317.08605769231,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,42,52,322.40461538462,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,49,52,344.90075333333,
Jack Frost TT,2014-02-23,Masters Men 40-49,21,31,363.02572859807,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,42,52,387.08715277778,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,10,17,356.5625,
As the Raven Flies... only longer,2014-04-26,Masters Men 40+,4,4,,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,17,25,337.20427777778,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,8,14,389.2685,
Bend Don't Brake,2014-05-24,Masters Men 40+,20,27,396.61793845935,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,38,66,365.78211458259,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,29,35,335.72863447768,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,13,16,387.5,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,9,11,391.0619951,
Jack Frost TT,2015-02-22,Eddy Senior Men,17,35,396.37473823529,
Dirty Circles 1,2015-03-1,Masters Men 3/4,41,41,402.5,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,18,28,443.62807692308,
As The Raven Flies,2015-04-18,Men 50+,12,13,513.84218567251,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,16,19,460.12844444444,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 50-59,3,7,438.74133333333,
Bend Don't Brake,2015-05-23,Masters Men 50+,8,10,461.39375,
High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,16,27,415.43164224795,
High Desert Omnium - Time Trial,2015-06-13,Masters Men,11,20,386.58262869136,
High Desert Omnium - Road Race,2015-06-14,Masters Men,26,33,432.26078125,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,19,20,426.55553333333,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,41,49,408.50242028986,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,35,37,449.07755732323,
Oregon Gran Fondo - Grand,2021-06-5,55-59 Men,12,12,450,
Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,18,18,453.33333333333,
Oregon Coast Gravel Epic - Long Course,2023-05-6,55-59 Men,13,17,430,
