First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nikesh,Patel,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 17-18,4,5,,
Logan,Reider,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 11-12,1,3,,
Daniel,Szallai,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,15,19,563.43257412386,
Daniel,Szallai,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,16,18,606.48333333333,
Daniel,Szallai,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,18,19,542.73635375995,
Daniel,Szallai,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,17,19,536.63613842308,
Daniel,Szallai,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,6,8,498.774,
Gabriel,Castano,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,30,35,381.51345588235,
Gabriel,Castano,Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,4,13,387.14075,
Gabriel,Castano,Franklin Farms East Criterium,2014-05-18,Men Juniors  15-17,1,6,363.42464431379,
Gabriel,Castano,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,1,43,338.72548104598,
Nikesh,Patel,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,8,14,482.785,
Daniel,Szallai,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Juniors  15-18,10,14,506.6479047619,
Emma,Workowski,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,4,12,523.87291666667,
Logan,Reider,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,5,15,590.70459420843,
Nikesh,Patel,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,39,42,598.87344815648,
Daniel,Szallai,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,28,32,569.6084,
Aliza,Tobias,Bike Line Criterium Training Series,2014-03-2,Women Junior  15-18,1,1,,
Lorenzo,S melendez,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,8,22,538.26051515152,
Lorenzo,S melendez,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,15,20,667.56106666667,
Monica,Volk,Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,1,8,535.899,
John,Woodburn,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,9,19,568.09807548536,
Nikesh,Patel,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,7,17,429.97545833333,
Daniel,Szallai,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,11,17,462.90454166667,
Cole,Reece,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  17-18,4,9,425.82675,
Daniel,Szallai,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,7,11,460.85489077082,
