Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 5   ,11,32,471.875,
Central Coast Circuit Races,2011-07-2,Men Cat 5   ,2,16,434.375,
San Ardo Road Race,2011-08-20,Men - 5 ,1,26,406.40625,
Winters Road Race,2011-08-27,Men Cat 5,1,51,383.16866666667,
Patterson Pass Road Race,2013-08-4,Men Cat 4,1,45,340.765,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,1,50,367.44083333333,
San Ardo Road Race,2013-08-17,Men Cat 4,1,40,403.30516666667,
Winters Road Race,2013-08-24,Men Cat 3,9,61,324.53065555556,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,1,24,318.59723611111,
Giro Di San Francisco,2013-09-2,Men Cat 3,6,70,297.768,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,31,58,368.49647126437,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,3,49,302.64019444444,
Dinuba Criterium,2014-02-17,Men Cat 3  ,5,34,318.22857843137,
Snelling Road Race,2014-02-22,Men Cat 3  ,1,84,325.89,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,24,26,410.74269230769,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,6,30,357.31344444444,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,4,70,288.40185309926,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,6,71,280.87953342552,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,1,71,294.65533333333,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,105,105,318.60776213624,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,66,103,302.45270348837,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,10,86,244.56582391291,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,18,74,256.13041414141,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,7,61,243.2027655567,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,16,63,273.83183333333,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,12,43,268.87,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,5,32,240.34547619048,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,4,64,218.1598245614,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,16,46,253.90821568627,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,4,42,232.33791666667,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,6,50,284.06177777778,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,8,24,275.534375,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,8,24,285.52988888889,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,3,61,213.27200617284,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,9,54,230.23057407407,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,7,23,235.69083333333,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,5,26,222.73246153846,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,3,23,186.45509090909,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,6,23,241.71109090909,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,5,18,225.55787648204,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,14,152,208.25338333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,27,71,216.20853225637,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,23,122,242.43481481481,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,18,210,124.23194056689,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,47,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,195,196,301.221,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,69,194,221.98147064394,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,88,177,249.2744574659,
Warnerville Time Trial,2014-08-2,Men Pro-12,2,7,199.45966666667,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,3,32,229.7845,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,3,22,221.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,27,83,280.31,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,74,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,42,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,35,144,233.57077142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,35,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,24,124,233.59714610907,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,36,155,192.40154545455,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,10,148,204.76470214552,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,17,78,240.69263157895,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,19,76,213.6172116596,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,52,195,207.9525,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,112,189,231.6265105074,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,38,187,219.45308571429,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,38,187,226.09796428571,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,80,150,252.34851549357,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,58,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,85,123,226.30207923497,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,51,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,75,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,62,105,234.76999592125,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,5,65,232.79071428571,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,35,41,351.20923333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,21,70,207.32276812363,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,29,102,268.87636178862,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,113,157,326.133,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,80,154,232.95560291146,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,81,143,272.55813028169,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,36,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,90,123,315.4968852459,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,79,123,270.25469839652,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,8,56,269.75671875,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,9,59,275.98483333333,
University Road Race,2015-08-23,Men Pro/Cat 1/2,10,47,261.77315789474,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,15,54,281.29789473684,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,10,62,261.55889855072,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,25,81,212.77293333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,224.8251875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,38,78,271.76614278687,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,54,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,34,81,274.92880937797,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,14,93,279.706703125,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,24,69,352.11135294118,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,110,192,293.85925093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,113,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,98,158,234.83976251657,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,81,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,79,153,236.18707894737,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,107,151,311.64214155251,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,41,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,106,146,318.30993181818,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,94,116,307.39618502195,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,112,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,157,176,321.57213414634,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,98,176,232.41044920273,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,74,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,37,51,,
Calaveras Time Trial ,2016-06-19,Men Open,2,8,226.08,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,27,46,274.4580205117,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,22,104,259.6274954955,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,70,90,391.43152702703,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,118,188,309.67581928839,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,64,177,208.53619318182,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,68,177,267.84412100457,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,52,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,85,141,309.3423940678,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,61,118,270.10406679727,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,18,39,389.16554545455,
University Road Race,2016-08-21,Men Pro/Cat 1/2,11,33,318.26868181818,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,36,72,378.40853333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,28,58,344.95310416667,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,DNF,48,446.06614035088,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,17,65,345.34989215686,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,5,63,293.34211111111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,27,39,368.14985784314,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,33,54,363.99881240032,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,20,69,339.015,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,89,149,231.91974324324,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,140,132,338.235233133,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,130,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,111,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,84,116,343.69128148148,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,95,84,362.19296317237,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,29,59,393.20307894737,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,26,53,354.31494230769,
