Race Name,Race Date,Category Name,Place,Total Racers,Points
SRS #2:  Albany Crit,2015-05-16,Men CAT 5,7,11,527.76716666667,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,10,29,437.89297435897,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,6,27,452.47587138047,
Georgia Games - RR,2015-07-11,Men Cat 5,11,22,508.28797833749,
Nestor Cup Race #10,2015-07-16,  Cat 4/5,16,21,505.70103462424,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,36,49,530.69936842105,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,9,30,443.79504620341,
HHC Rumble @ Roebling,2015-08-9,Men Cat 5,4,10,442.37066666667,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,24,36,475.9633298696,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,30,66,448.03279569892,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,18,38,450.14053287733,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,19,37,457.04757854132,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,20,38,478.25418933169,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,15,38,455.33132511025,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,16,31,482.03118181818,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,26,42,517.19182511947,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,28,59,452.59882936558,
Blue Goose Road Race,2016-04-10,Men Cat 4,14,36,444.96785707541,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,8,12,501.26644760633,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 4,9,18,458.31651851852,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,8,14,483.41505555556,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,3,19,415.01572222222,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,13,18,509.96797619048,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,21,45,472.47356350853,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,30,47,520.21011111111,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,30,53,462.86128125,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,28,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,28,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,28,45,500.22267857143,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,18,44,460.80289819945,
Grant Park Criterium,2016-08-21,Men Master 45-,22,23,446.05242424242,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,22,24,524.75602517887,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,21,24,507.90833333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,DNF,24,544.13495569664,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 4/5,5,6,498.76033333333,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,19,25,471.14495779517,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 4/5,9,13,476.23537896825,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,30,32,551.63636458333,
