Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2012-07-14,Men'S Cat 5 Men ,4,9,515.663268125,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,14,33,482.17096104435,
Double M Bike Race,2012-08-4,Men Cat 5  ,7,12,467.15154069162,
Hell of the North,2013-04-6,Men Cat 5,6,25,464.81016898755,
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,11,33,457.58111329216,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,14,26,498.3,
Antelope Island Classic,2013-05-4,Men Cat 5,15,38,468.15813974592,
Bear Lake Classic ,2013-05-18,Men Cat 5,5,36,417.51805882353,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,13,33,476.77765309742,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,10,32,451.66677601945,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,18,32,506.80330856324,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,13,32,472.38101486826,
Porcupine Hill Climb,2013-07-6,Men Cat 5,12,28,482.28865473603,
Heber Valley Circuit Race,2013-07-27,Men Cat 5,DNF,18,606.35933333333,
Tour de Park City,2013-08-3,Men Cat 5,DNF,47,627.05887700318,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,32,64,458.50653639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,13,23,457.83687878788,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,32,56,465.68823717949,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,35,59,460.44875862069,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,20,45,441.44588906631,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,32,70,442.29403333333,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,27,51,421.06507650763,
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,21,29,495.1166618371,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,22,41,457.18380711918,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,28,36,466.68389351852,
Tour de Park City,2015-08-15,Men Cat4/5 A,22,48,439.34253299359,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,25,56,,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,29,43,424.39638888889,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,12,18,462.86300925926,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,DNF,24,356.25,
