Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,6,15,500,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 5,20,25,540.78707749571,
Brisbane Criterium,2019-06-22,Men Cat 4/5,47,48,550.43276638079,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,DNP,39,,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,DNP,37,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,18,23,384.53719008264,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,37,39,564.44973708808,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,DNP,23,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,19,23,383.40909090909,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,DNP,32,,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,DNF,75,464.23132862948,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 4/5,DNP,26,,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 4/5,DNP,14,,
Original Merced Criterium,2022-02-27,Men Cat 3/4,DNP,26,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,27,47,395.84723596704,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,23,49,347.36993593527,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,33,41,440.96987240979,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,16,27,380.49818672453,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,9,19,401.86645496934,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,DNP,27,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,DNP,27,,
Cal Aggie Criterium,2023-01-28,Men Cat 4,41,58,434.76001286185,
Livermore Criterium,2023-02-12,Men Cat 4,38,42,467.59111642064,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,DNP,26,,
Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,DNP,19,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,26,33,400.04962563727,
Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,5,14,376.10387881821,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,DNP,22,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,DNP,41,,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,DNP,46,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,18,30,394.53756692587,
Shea Center Criterium,2023-09-24,Men Cat 4/5,DNP,33,,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,22,59,429.05172413793,
Cal Aggie Criterium,2024-01-27,Men Cat 4,32,49,422.33520794426,
48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,DNP,13,,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,DNP,7,,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,21,30,403.19096913384,
Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,DNP,21,,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,4,12,337.08508548373,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,DNP,11,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,DNP,27,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
