Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,23,44,517.5,
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,3,43,394.77272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,5,34,407.04545454545,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,4,44,393.15789473684,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,4,44,393.15789473684,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,12,12,506.25,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,1,39,362.85984848485,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 4  ,3,29,371.45075757576,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,12,28,387.14285714286,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 4  ,12,28,387.14285714286,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,6,7,443.33333333333,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Cat 4-5  ,6,24,410.625,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,25,39,498.63663340601,
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,35,39,509.0520492097,
Rosewood Series,2013-02-24,Men Cat 4/5,6,48,395.9281718965,
Florida Pro Cycle Cup,2013-03-3,Men Cat 4/5  open,17,35,444.16484776741,
Rosewood Series,2013-03-10,Men Cat 4/5,DNF,25,522.03424424561,
AG Cycling Classic,2013-06-2,Men Cat 4/5,25,40,465.47943333333,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,DNF,32,529.60690652778,
Rosewood Series,2014-03-2,Men Cat 4/5  ,19,55,425.60467391304,
Rosewood Series,2014-03-16,Men Cat 4/5  ,4,42,356.3152,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,DNF,54,553.39365942029,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,4,36,377.11125,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,18,57,419.76885714286,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 4,5,11,425.64826666667,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,5,10,445.19923333333,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,DNF,60,501.82972839506,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 4/5,28,58,443.87717256473,
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,25,46,495.29317753623,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,1,51,383.57383333333,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 4/5,DNF,35,553.65145230002,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,12,41,422.46669146262,
Rosewood Series,2018-06-10,Men Cat 4/5,6,26,412.180515625,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,24,30,483.43652663482,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,20,33,453.75909699582,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,20,39,450,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,33,35,506.92132352941,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,44,50,519.77112,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,23,42,352.5,
Rosewood Series,2021-03-14,Men Cat 4/5,26,58,448.65368535954,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,16,69,412.27941176471,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,20,74,394.87903225806,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,21,74,394.87903225806,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,DNF,74,404.1935483871,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,28,37,483.75,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,16,58,324.65517241379,
Florida State Criterium Championship,2021-05-15,Men  40-49 B (Cat 4 / 5),11,16,489.41879033329,
Florida State Criterium Championship,2021-05-15,Men  Cat 4,DNF,32,531.28590594482,
Chain of Lakes Road Race,2023-02-25,Men Master 35+ Cat 4/5,17,20,504.74439826956,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,60,61,536.5171066412,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,32,38,528.75620569935,
