Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,104458,Justin,Kahle,,,467911,381.65,305.46733333333,
Men Cat 3/4,2,156319,Sean,Baker,,,539306,350,310.57896893006,
Men Cat 3/4,3,59125,Kyle,Bohnsack,,,335180,346.47,315.69060452678,
Men Cat 3/4,4,154406,Joel,Poliskey,,,313568,342.34692699846,320.8022401235,
Men Cat 3/4,5,90976,Brian,Sullivan,,,238604,402.93,325.91387572023,
Men Cat 3/4,6,118693,Thomas,Moran,,,423786,363.81832857143,331.02551131695,
Men Cat 3/4,7,81250,Mike,Scannell,,,399275,361.83,336.13714691367,
Men Cat 3/4,8,87182,Steven,Bromiel,,,408562,433.48,341.2487825104,
Men Cat 3/4,9,98977,Scott,Bridges,,,431346,384.18,346.36041810712,
Men Cat 3/4,10,102408,Jason,Haw,,,439400,360.18,351.47205370384,
Men Cat 3/4,11,130110,Robert,Munro,,,497016,374.42,356.58368930057,
Men Cat 3/4,12,140777,Eric,Langley,,,369829,396.06811021149,361.69532489729,
Men Cat 3/4,13,156320,Joe,Canjar,,,,350,366.80696049402,
Men Cat 3/4,14,138722,Matt,Jenkins,,,480540,488.41,371.91859609074,
Men Cat 3/4,15,130138,Brandon,Goocher,,,252356,365.93,377.03023168746,
Men Cat 3/4,16,87170,Hayden,Fox,,,411953,427.54,382.14186728419,
Men Cat 3/4,17,90679,Ladislav,Onhajzer,,,394717,460.76,387.25350288091,
Men Cat 3/4,18,84158,Scott,Wycoff,,,408586,462.26,392.36513847763,
Men Cat 3/4,19,123239,Adam,Baker,,,481886,392.34,397.47677407436,
Men Cat 3/4,20,115777,Ed,Stein,,,372726,392.81,402.58840967108,
Men Cat 3/4,21,115779,Joshua,Concannon,,,426987,385.97,407.7000452678,
Men Cat 3/4,22,95975,Nathan,Sharnas,,,428326,459.12,412.81168086453,
Men Cat 3/4,23,56484,Jay,Salge,,,377540,477.16,417.92331646125,
Men Cat 3/4,24,103903,Jeff,Murphy,,,539395,448.12,423.03495205797,
Men Cat 3/4,25,130101,Michael,Wright,,,487579,487.45,428.1465876547,
Men Cat 3/4,26,138004,Ricky,Maynard,,,510855,472.32,433.25822325142,
Men Cat 3/4,27,156321,Dave,Muzzalti,,,,350,438.36985884814,
Men Cat 3/4,28,104757,Jacob,Corkins,,,440106,350,443.48149444487,
Men Cat 3/4,29,66599,Wayne,Harper,,,357482,369.62750877193,448.59313004159,
Men Cat 3/4,30,146521,Ian,Sorensen,,,524794,648.7,453.70476563832,
Men Cat 3/4,31,95973,Jason,Kramer,,,428862,424.88359649123,458.81640123504,
Men Cat 3/4,32,59085,Christopher,Bertoia,,,369232,412.47009053561,463.92803683176,
Men Cat 3/4,33,55329,William,Burt,,,336820,430.29171498984,469.03967242849,
Men Cat 3/4,34,140783,Adam,Bolitho,,,513974,557.86377957702,474.15130802521,
Men Cat 3/4,35,117869,Eric,Bartels,,,469127,519.23,479.26294362193,
Men Cat 3/4,36,140775,?,N/a,,,443140,483.4,484.37457921866,
Men Cat 3/4,37,96589,Roan,Isaku,,,413798,494.88,489.48621481538,
Men Cat 3/4,38,138725,Kevin,Misteravich,,,506423,498.66,494.5978504121,
Men Cat 3/4,39,117658,Patrick,Elliott,,,476426,377.81,499.70948600883,
Men Cat 3/4,40,153730,Carl,Potthoff,,,488007,451.25,504.82112160555,
Men Cat 5,1,151462,Ben,Kalis,,,433022,413.63908333333,409.07666666667,
Men Cat 5,2,153732,Derek,Hopkins,,,534230,443.8,420.44208333333,
Men Cat 5,3,133905,Jordan,Caverly,,,488814,511.29833426595,431.8075,
Men Cat 5,4,136543,Samuel,Peters,,,412222,500,443.17291666667,
Men Cat 5,5,156330,Paul,Stiem,,,538865,500,454.53833333333,
Men Cat 5,6,154401,Kevin,Oostema,,,537134,524.73393033333,465.90375,
Men Cat 5,7,156331,Ryan,Bobel,,,4028,500,477.26916666667,
Men Cat 5,8,156332,Daniel,Dahl,,,68417,500,488.63458333333,
Men Cat 5,9,141977,James,Kwiatkowski,,,516648,550.46561403509,500,
Men Cat 5,10,156333,Robert,Melton,,,517332,500,511.36541666667,
Men Cat 5,11,140781,Andrew,Mcclary,,,515202,503.2282486167,522.73083333333,
Men Cat 5,12,139212,Jonathon,Brinker,,,513039,500,534.09625,
Men Cat 5,13,156334,Mark,Fletcher,,,538350,500,545.46166666667,
Men Cat 5,14,104793,Ken,Pallach,,,278198,470.88,556.82708333333,
Men Cat 5,15,86966,Jay,Deveny,,,413342,500,568.1925,
Men Cat 5,16,156335,Tory,Castillo,,,533389,500,579.55791666667,
Men Cat 5,DNF,156336,Brendan,Towle,,,539157,500,602.28875,
Men Cat 5,DNF,26262,Ron,Ferreira,,,333484,610.11387125853,602.28875,
Men Cat 5,DNF,156337,Ali,Allouche,,,538787,500,602.28875,
Men Junior 15-18,1,98977,Scott,Bridges,,,431346,,,
Men Junior 9-14,1,87170,Hayden,Fox,,,411953,427.54,427.54,
Men Junior 9-14,2,156323,Brandon,Deline,,,531212,650,526.80486666667,
Men Junior 9-14,3,139201,Connell,Alford,,,513137,473.151,588.40243333333,
Men Junior 9-14,4,145082,Chris,Rivera,,,136792,650,650,
Men Junior 9-14,5,156324,Emerson,Ingratta,,,,650,711.59756666667,
Men Junior 9-14,6,156325,Owen,Clement,,,539338,650,773.19513333333,
Men Masters 35-95,1,48492,Rick,Wetherald,,,188971,333.80501233796,290.44216666667,
Men Masters 35-95,2,61595,Eric,Mcbride,,,141060,348.17,298.82595,
Men Masters 35-95,3,98948,James,Reid,,,428049,363.25,307.20973333333,
Men Masters 35-95,4,137457,Joe,Skrocki,,,32882,335.18,315.59351666667,
Men Masters 35-95,5,7249,Robert,Ehrman,,,265045,341.74,323.9773,
Men Masters 35-95,6,86985,Richard,Landgraff,,,20266,344.81,332.36108333333,
Men Masters 35-95,7,53055,Mark,Caffyn,,,252670,398.57,340.74486666667,
Men Masters 35-95,8,53064,Scott,Kroske,,,225584,347.79,349.12865,
Men Masters 35-95,9,65382,William,Gorton,,,381685,427.0873965568,357.51243333333,
Men Masters 35-95,10,61541,Jerry,Gase ii,,,269005,374.28,365.89621666667,
Men Masters 35-95,11,156328,Jacob,Van dyke,,,,300,374.28,
Men Masters 35-95,12,52999,Michael,Gardynik,,,299723,398.03,382.66378333333,
Men Masters 35-95,13,114419,Adam,Heisel,,,398637,450.86,391.04756666667,
Men Masters 35-95,14,55316,Rick,Snow,,,56503,409.11,399.43135,
Men Masters 35-95,15,53032,Zak,Konett,,,310209,333.94771428571,407.81513333333,
Men Masters 35-95,16,59180,David,Mullins,,,66064,419.52,416.19891666667,
Men Masters 35-95,17,21781,Frederick,Anderson,,,1625,401.21,424.5827,
Men Masters 35-95,18,57218,Douglas,Burcicki,,,228512,419.71,432.96648333333,
Men Masters 35-95,19,82056,Jim,Assemany,,,283868,409.52,441.35026666667,
Men Masters 35-95,20,156329,Daniel,Dank,,,,300,449.73405,
Men Masters 35-95,21,59085,Christopher,Bertoia,,,369232,412.47009053561,458.11783333333,
Men Masters 45-95 Master,1,59174,Bruce,Rivera,,,64577,380.17,320.82966666667,
Men Masters 45-95 Master,2,53064,Scott,Kroske,,,225584,347.79,328.7467,
Men Masters 45-95 Master,3,61541,Jerry,Gase ii,,,269005,374.28,336.66373333333,
Men Masters 45-95 Master,4,55316,Rick,Snow,,,56503,409.11,344.58076666667,
Men Masters 45-95 Master,5,53063,Don,Cameron,,,94327,377.89,352.4978,
Men Masters 45-95 Master,6,9045,Paul,Heirtzler,,,128854,332.51490277778,360.41483333333,
Men Masters 45-95 Master,7,396,John,Morgan,,,,400,368.33186666667,
Men Masters 45-95 Master,8,59249,James,Bruce,,,46453,358.99,376.2489,
Men Masters 45-95 Master,9,59180,David,Mullins,,,66064,419.52,384.16593333333,
Men Masters 45-95 Master,10,21639,Marc,Polsinelli,,,,360.53,392.08296666667,
Men Masters 45-95 Master,11,137457,Joe,Skrocki,,,32882,335.18,400,
Men Masters 45-95 Master,12,117658,Patrick,Elliott,,,476426,377.81,407.91703333333,
Men Masters 45-95 Master,13,53066,Anthony,Bruley,,,80460,319.22,415.83406666667,
Men Masters 45-95 Master,14,52993,Tom,Wamsley,,,375075,433.62,423.7511,
Men Masters 45-95 Master,15,53036,Pete,Thompson,,,245538,410.7246372549,431.66813333333,
Men Masters 45-95 Master,16,154401,Kevin,Oostema,,,537134,524.73393033333,439.58516666667,
Men Masters 45-95 Master,17,59137,Larry,Bohnsack,,,40759,469.41,447.5022,
Men Masters 45-95 Master,18,116463,John,Kagan,,,18409,472.56,455.41923333333,
Men Masters 45-95 Master,19,156317,David,Muzzalti,,,,400,463.33626666667,
Men Masters 45-95 Master,20,156318,Adam,Dougall,,,534550,400,471.2533,
Men Masters 45-95 Master,21,86996,Gerry,Naski,,,369980,452.14428518519,479.17033333333,
Men Masters 45-95 Master,DNF,82056,Jim,Assemany,,,283868,409.52,495.0044,
Men Masters 45-95 Master,DNF,65650,Dave,George,,,46693,397.82404761905,495.0044,
Men Masters 45-95 Master,DNF,57218,Douglas,Burcicki,,,228512,419.71,495.0044,
Men Masters 45-95 Master,DNF,55278,Rob,Daksiewicz,,,47027,352.59,495.0044,
Men Masters 45-95 Master,DNF,53046,Christopher,Donnelly,,,74343,351.25,495.0044,
Men Masters 45-95 Master,DNF,114413,Dan,Frazier,,,460417,461.6,495.0044,
Men Masters 45-95 Master,DNF,52999,Michael,Gardynik,,,299723,398.03,495.0044,
Men Masters 45-95 Master,DNF,53006,Edwin,Ho,,,369604,496.86,495.0044,
Men Masters 45-95 Master,DNF,65100,Tom,Keller,,,205603,409.51,495.0044,
Men Masters 45-95 Master,DNF,32755,Jeff,Kompa,,,282965,356.67,495.0044,
Men Masters 45-95 Master,DNF,86985,Richard,Landgraff,,,20266,344.81,495.0044,
Men Masters 45-95 Master,DNF,103903,Jeff,Murphy,,,539395,448.12,495.0044,
Men Masters 45-95 Master,DNF,57191,Peter,Obrien,,,345098,397.84,495.0044,
Men Masters 45-95 Master,DNF,59099,Peter,* relegate vajda,,,364638,400,495.0044,
Men Masters 45-95 Master,DNF,1046,Mark,Wolowiec,,,41215,426.61,495.0044,
Men Masters 45-95 Master,DNF,53061,Jason,Hess,,,48059,325.56,495.0044,
Men Masters 45-95 Master,DNF,37192,Kevin,Collins,,,76192,396.46,495.0044,
Men Masters 55-95,1,59249,James,Bruce,,,46453,358.99,316.58533333333,
Men Masters 55-95,2,32755,Jeff,Kompa,,,282965,356.67,332.69171428571,
Men Masters 55-95,3,21639,Marc,Polsinelli,,,,360.53,348.7980952381,
Men Masters 55-95,4,21781,Frederick,Anderson,,,1625,401.21,364.90447619048,
Men Masters 55-95,5,57191,Peter,Obrien,,,345098,397.84,381.01085714286,
Men Masters 55-95,6,160902,Bruce,Camacho,,,537781,500,397.11723809524,
Men Masters 55-95,7,53091,Mark,Cahn,,,45148,374.89,413.22361904762,
Men Masters 55-95,8,59137,Larry,Bohnsack,,,40759,469.41,429.33,
Men Masters 55-95,9,118662,Scott,Patterson,,,226651,471.34,445.43638095238,
Men Masters 55-95,10,1046,Mark,Wolowiec,,,41215,426.61,461.54276190476,
Men Masters 55-95,11,138640,David,Mcgrath,,,512418,432.05,477.64914285714,
Men Masters 55-95,12,86996,Gerry,Naski,,,369980,452.14428518519,493.75552380952,
Men Masters 55-95,13,53045,Loren,Simons,,,47936,487.39,509.8619047619,
Men Masters 55-95,14,156338,Van,Dyke,,,,500,525.96828571429,
Men Masters 55-95,DNF,67332,Robert,Bangert,,,295060,529.03,558.18104761905,
Men Pro/Cat 1/2/3,1,91684,Benjamin,Cook,,,424618,383.37,283.24408682909,
Men Pro/Cat 1/2/3,2,60026,Bryce,Nuiver,,,378085,324.65,292.00493156779,
Men Pro/Cat 1/2/3,3,48492,Rick,Wetherald,,,188971,333.80501233796,300.76577630649,
Men Pro/Cat 1/2/3,4,104608,Daniel,Shamburger,,,425100,341.23,309.52662104519,
Men Pro/Cat 1/2/3,5,156327,Danielle,Franceschi,,,,200,318.2874657839,
Men Pro/Cat 1/2/3,6,55240,Robert,Foshag,,,88653,293.01,327.0483105226,
Men Pro/Cat 1/2/3,7,7280,Corey,Knowles,,,275435,344.57,335.8091552613,
Men Pro/Cat 1/2/3,8,137439,Christian,Eckart,,,503391,373.96,344.57,
Men Pro/Cat 1/2/3,9,102103,Jacques,Cormier,,,539335,317.04,353.3308447387,
Men Pro/Cat 1/2/3,10,53117,Collin,Snyder,,,264396,356.8,362.0916894774,
Men Pro/Cat 1/2/3,11,59170,Cameron,Timmer,,,270480,355.04,370.8525342161,
Men Pro/Cat 1/2/3,12,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,368.72,379.61337895481,
Men Pro/Cat 1/2/3,14,53066,Anthony,Bruley,,,80460,319.22,388.37422369351,
Men Pro/Cat 1/2/3,15,118693,Thomas,Moran,,,423786,363.81832857143,397.13506843221,
Men Pro/Cat 1/2/3,16,98977,Scott,Bridges,,,431346,384.18,405.89591317091,
Men Pro/Cat 1/2/3,DNF,90976,Brian,Sullivan,,,238604,402.93,423.41760264831,
Men Pro/Cat 1/2/3,DNF,138722,Matt,Jenkins,,,480540,488.41,423.41760264831,
Men Pro/Cat 1/2/3,DNF,59148,Alex,Huyghe,,,334636,400.12,423.41760264831,
Men Pro/Cat 1/2/3,DNF,103901,Warren,Shiau,,,515531,411.77,423.41760264831,
WoMen Cat 1/2/3/4,1,156326,Emily,Ehrlich,,,531211,400,372.555,
WoMen Cat 1/2/3/4,2,53011,Kristen,Waite,,,356911,414.85,386.16625,
WoMen Cat 1/2/3/4,3,64750,Shannon,Wright,,,356858,427,399.7775,
WoMen Cat 1/2/3/4,4,125573,Melissa,Seymour,,,486797,443.81,413.38875,
WoMen Cat 1/2/3/4,5,68390,Morgan,Mckey,,,376851,395.23,427,
WoMen Cat 1/2/3/4,6,104787,Katrina,Pawley mason,,,413690,606.438125,440.61125,
WoMen Cat 1/2/3/4,7,57232,Alicia,Trevino,,,278555,400,454.2225,
WoMen Cat 1/2/3/4,8,103232,Andrea,S krushefski,,,415531,577.85,467.83375,
WoMen Cat 1/2/3/4,9,65554,Mary,Dekker,,,104578,485.9104,481.445,
WoMen Cat 4/5,1,154410,Angela,Veneklase,,,512524,,,
WoMen Cat 4/5,2,136544,Victoria,Cane,,,493753,,,
WoMen Cat 4/5,3,104787,Katrina,Pawley mason,,,413690,,,
WoMen Cat 4/5,4,103232,Andrea,S krushefski,,,415531,,,
Women Junior 15-18,1,104787,Katrina,Pawley mason,,,413690,,,
Women Junior 9-14,DNF,121293,Summer,Gilbert,Edyie Brindle,,,,,
