Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,129185,Rich,Spencer,Crca/To Be Determined,1:34:23.20,485678,384.14,323.71966666667,
Men Cat2/3,2,72232,Constantin,Schreiber,Crca / Team Veselka P/B Cafe Gr,s.t.,391278,352.54,329.39696969697,
Men Cat2/3,3,130979,Jorge,Garcia,Nomadcycle//Ppr,s.t.,500920,364,335.07427272727,
Men Cat2/3,4,130978,Douglas,Plantada,Pprnyc P/B Nomad Cycle,s.t.,500933,395.82,340.75157575758,
Men Cat2/3,5,38186,Nolan,Montiel,,s.t.,248998,394.4,346.42887878788,
Men Cat2/3,6,101047,Joseph,Ammon,Crca/Foundation,s.t.,430542,318.42,352.10618181818,
Men Cat2/3,7,129752,Boguslaw,Wielgos,Crca/Foundation,s.t.,496977,351.3,357.78348484848,
Men Cat2/3,8,39141,Allen,Carr,Crca/E2Value,s.t.,354200,372.42,363.46078787879,
Men Cat2/3,9,61653,Samuel,Torres,Triangle Cyclists,2.50,340722,381.46,369.13809090909,
Men Cat2/3,10,28705,Antonio,Munoz,Foundation,s.t.,305481,349.19,374.81539393939,
Men Cat2/3,11,118380,Nelson,Odreman,,s.t.,477027,376.73,380.4926969697,
Men Cat2/3,12,88502,Jason,Guzman,Crca/Dave Jordan Racing,2.90,428526,359.7,386.17,
Men Cat2/3,13,134009,Erwin,Kersten,TBD,s.t.,501259,402.45,391.8473030303,
Men Cat2/3,14,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,433.79,397.52460606061,
Men Cat2/3,15,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,403.55,403.20190909091,
Men Cat2/3,16,113741,Eamonn,Schnell,CRCA,s.t.,466154,455.29,408.87921212121,
Men Cat2/3,17,8722,James,Mahlmann,Rock Star / CRCA,s.t.,290950,372.88,414.55651515152,
Men Cat2/3,18,45979,David,Vollbach,Bicycle Habitat-Verge Sport,s.t.,225368,388.2,420.23381818182,
Men Cat2/3,19,5012,Hank,Greenberg,Wyld Stallions,s.t.,289866,445.02,425.91112121212,
Men Cat2/3,20,61665,Owen,Caprell,Fith Floor,8.10,357870,424.15,431.58842424242,
Men Cat2/3,21,6835,Alexander,Barouh,,s.t.,286939,425.98,437.26572727273,
Men Cat2/3,22,33584,Michael,Novemsky,Montclair Bikery,33.70,86898,454.82,442.94303030303,
Men Cat5,1,148783,Ryan,Fitzgerald,Rcc - Rapha Cyling Club,43:51.70,529073,467.35,372.93865999504,
Men Cat5,2,153609,Conor,Delanbanque,,s.t.,539743,414.57595465272,387.05658666226,
Men Cat5,3,155026,Emmett,Gross,,s.t.,537603,421.91409410015,401.17451332948,
Men Cat5,4,154972,Zac,Ooi,Crcdf/Crca,s.t.,535613,426.99,415.29243999669,
Men Cat5,5,154976,Ted,Cadieux,Crca / Nycc Racing P/B Bgc Part,s.t.,534890,514.35815725493,429.41036666391,
Men Cat5,6,154421,Arturo,Cabrera,,s.t.,532759,427.57127108803,443.52829333113,
Men Cat5,7,154982,Joe,Matunis,,s.t.,536563,614.86525803944,457.64621999835,
Men Cat5,8,157251,Aaron,Roy,What About Bobby,s.t.,290508,500,471.76414666556,
Men Cat5,9,157252,Victor,Martinez,C6 Racing,1.80,448676,500,485.88207333278,
Men Cat5,10,157253,John,Verrochi,Rcc,s.t.,,500,500,
Men Cat5,11,89253,Jack,Miroslaw,,s.t.,297751,522.3,514.11792666722,
Men Cat5,12,154974,Bruce,Bjork,,s.t.,538906,456.92552823521,528.23585333444,
Men Cat5,13,156544,Charles,Driza,What About Bobby,s.t.,,500,542.35378000165,
Men Cat5,14,154979,Michiaki,Yamada,Pink Rhino Racing,s.t.,472391,586.14894352958,556.47170666887,
Men Cat5,15,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,s.t.,,508.83,570.58963333609,
Men Cat5,16,155941,Scott,Holliday,Mineola Bicycle Racing Team,s.t.,535651,504.145625,584.70756000331,
Men Cat5,17,157254,Gabriel,Clary,,s.t.,,500,598.82548667052,
Men Cat5,18,133350,Alexander,Pavlotskiy,,s.t.,502122,465.93947220703,612.94341333774,
Men Cat5,19,157255,Yury,Voloshin,,s.t.,539033,500,627.06134000496,
Men Masters 40+,1,74307,Karl michael,Rahn,Crca/The Weather Channel Specia,1:27:26.60,92839,382.44,315.73533333333,
Men Masters 40+,2,8860,Anthony,Taylor,Crca/Dave Jordan Racing,s.t.,47684,351.65,320.61531481481,
Men Masters 40+,3,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,363.41,325.4952962963,
Men Masters 40+,4,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,368.51,330.37527777778,
Men Masters 40+,5,6066,Lawrence,Uhrlass,Mag Racing,s.t.,244597,393.01,335.25525925926,
Men Masters 40+,6,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,352.85,340.13524074074,
Men Masters 40+,7,102676,Johan,Abreu,Crca/E2Value,s.t.,431181,432.78,345.01522222222,
Men Masters 40+,8,69750,Jon paul,Rorech,Deno'S Wonder Wheel,s.t.,201087,363.42,349.8952037037,
Men Masters 40+,9,10045,Aleksey,Urusov,Death Row Velo P/B Ridgewood Cy,s.t.,247637,424.23,354.77518518519,
Men Masters 40+,10,89247,Pedro,Arias,Crca/Dave Jordan Racing,s.t.,117440,432.78,359.65516666667,
Men Masters 40+,11,4052,Gary,Steinberg,Brauer / Mick Management,20.70,33970,316.11,364.53514814815,
Men Masters 40+,12,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,337.47,369.41512962963,
Men Masters 40+,13,334,David,Sommerville,Verge America,s.t.,33464,352.06,374.29511111111,
Men Masters 40+,14,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,344.36,379.17509259259,
Men Masters 40+,15,4059,Johann,Burrowes,WS United,s.t.,198228,469.11,384.05507407407,
Men Masters 40+,16,26895,Jose,Guzman,Crca/Dave Jordan Racing,s.t.,78712,358.46,388.93505555556,
Men Masters 40+,17,6123,Mitchell,Jacaruso,Deno'S Wonder Wheel,s.t.,282121,365.64,393.81503703704,
Men Masters 40+,18,6849,Jan,Micko,Brands Cyclery,s.t.,72490,419.34,398.69501851852,
Men Masters 40+,19,77578,Brian,Stein,Crca Kh-Pactimo P/B Century,s.t.,59773,413.77,403.575,
Men Masters 40+,20,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,391.91,408.45498148148,
Men Masters 40+,21,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,400.83,413.33496296296,
Men Masters 40+,22,21658,Scott,Gregoire,Deno'S Wonder Wheel Cycling,s.t.,180688,403.4,418.21494444444,
Men Masters 40+,23,1074,Kurt,Gustafsson,Crca/Axis,s.t.,14451,403.75,423.09492592593,
Men Masters 40+,24,21817,Lynn,Murray,Crca/Dave Jordan Racing,s.t.,378614,403.92,427.97490740741,
Men Masters 40+,25,9298,Jonathan,Podwil,M Taylor Racing Nyc,s.t.,229998,453.41,432.85488888889,
Men Masters 40+,26,97093,Daniel,Alicea,Kh-Pactimo P/B Century,6.20,426434,423.06,437.73487037037,
Men Masters 40+,27,135441,Jean-fran�ois,Ouellette,Independant,1.90,,350,442.61485185185,
Men Masters 40+,28,265,Ben,Hughes,Crca/Rockstar Games,1.80,204305,432.45,447.49483333333,
Men Masters 40+,29,3947,Dan,Ciano,Colavita Racing,s.t.,55908,461.34,452.37481481481,
Men Masters 40+,30,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,480.81,457.2547962963,
Men Masters 40+,31,23609,Stas,Zakrzewski,CRCA,4.00,91711,467.41794409793,462.13477777778,
Men Masters 40+,32,4197,Willie,Payton,Death Row Velo P/B Ridgewood Cy,s.t.,137827,375.88,467.01475925926,
Men Masters 40+,33,53613,Marco,Espin,Drv/Rcs/Driscoll,s.t.,281926,415.39,471.89474074074,
Men Masters 40+,34,2167,Edward,Burlem,Verge America,s.t.,187475,446.07,476.77472222222,
Men Masters 40+,35,167465,Jerry,Kapko,Deno's,4.60,156668,479.18,481.6547037037,
Men Masters 40+,36,4565,Alan,Buday,Crca/Dave Jordan Racing,1.70,167365,443.82,486.53468518519,
