First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Nakamura,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,20,37,403.26140811387,
Mark,Nakamura,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,21,24,559.64062689034,
Mark,Nakamura,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,88,89,396.97368421053,
James,Hardy,Modesto Road Race,2010-05-16,Men Pro/1/2   ,7,15,234.67442857143,
Maury,Long,Modesto Criterium,2010-05-15,Men Pro/1/2   ,12,19,170.72866666667,
James,Hardy,Modesto Criterium,2010-05-15,Men Pro/1/2   ,18,19,193.55,
Ian,Swinson,1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,18,49,339.4478125,
Toby,Long,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,31,62,181.95505058651,
Toby,Long,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,31,50,332.87502144444,
Ian,Swinson,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,37,50,332.87502144444,
James,Hardy,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,6,55,198.29595196103,
Anthony,Eng,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,24,55,274.33633156966,
James,Hardy,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,21,109,203.40337149523,
Mark,Nakamura,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,72,98,438.25168707483,
Ian,Swinson,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,45,61,321.81619406089,
Anthony,Eng,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,26,65,420.19405257937,
Anthony,Eng,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,14,55,383.74596224845,
James,Hardy,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,72,88,170.9353219697,
James,Hardy,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,12,62,223.53655913978,
Ian,Swinson,Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,46,62,336.77920430108,
James,Hardy,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,32,66,312.20032018482,
?,Rowel, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,53,69,413.23529411765,
Anthony,Eng,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,18,81,400.85714285714,
Thomas,Mansell,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,41,81,400.85714285714,
Jesse,Freese,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,51,81,400.85714285714,
Geoffrey,Kwan,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,99,81,,
Mark,Nakamura,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,63,84,437.89473684211,
James,Hardy,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,50,142,147.71186440678,
Anthony,Eng,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,8,74,354.48275862069,
James,Mike hardy,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,128,126,,
Calder,Daenzer,Pine Flat Road Race,2010-02-14,Men 3   ,33,37,318.75,
