Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championship Time Trial,2015-08-8,Men Masters 40-44,2,5,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 40-44,2,5,,
Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,17,31,369.55996428571,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,11,39,407.32242505595,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,12,37,408.98339814815,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,15,38,396.48,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,10,34,406.53942717064,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,8,23,404.60669372277,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,77,90,470.938,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,20,74,398.55956756757,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,9,218,,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,13,31,397.86035365778,
The Tour of St. Louis Omnium,2022-03-19,Cat 4,6,13,390,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,6,7,426.66666666667,
The Tour of St. Louis Omnium,2022-03-20,Cat 4,16,33,407.37586701621,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,15,26,386.48364382206,
The Tilles Park Criterium,2022-04-9,Cat 4,11,25,406.75091549718,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 50+,3,5,,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,5,17,391.02963702881,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,33,45,411.46916792561,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,25,37,367.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,19,34,395.45633942251,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,24,33,372.96875,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,5,8,382.52633290019,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,21,37,382.59616164026,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,14,28,429.37519604559,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,15,37,349.81518884559,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,7,12,400,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,13,23,410.72292779036,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,9,11,363.68079244721,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,11,27,396.57252779359,
 The Tour of Saint Louis Omnium,2023-03-19,Cat 4,7,9,420,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,6,21,339.92880442752,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4,8,17,425.06443443447,
The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,2,6,326.2607809817,
The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 1/2/3/4,9,11,380.26693892848,
The Tilles Park Spring Criterium,2023-04-16,Cat 4,9,12,455.8794872167,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,29,38,305.24304086171,
Criterium at the Columns,2023-06-25,master 50+ cat 1/2/3/4,6,11,375.32803146822,
The Missouri State Time Trial Championship,2023-07-6,Men Cat 3,1,2,,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,12,25,341.1693363739,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,8,10,384.31789095855,
The Missouri State Time Trial Championship,2023-08-6,Men Cat 3,1,2,,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 45 1-4,6,9,337.16958551707,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,4,8,438.75,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,5,13,331.72673208604,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,11,15,361.47531591284,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,5,7,465,
