Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,24,51,442.19854358562,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,16,54,453.84925371605,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,1,12,442.19854358562,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 5,6,12,500,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,4,29,396.38577702199,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,8,32,419.05599355325,
UCLA Road Race,2020-02-22,Men Collegiate B,5,14,432.30442857143,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,7,14,464.88194260652,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,17,50,453.18174534161,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,17,45,467.35953174603,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,9,33,405.89971915993,
Tour de Murrieta,2020-03-8,Men Cat 4,14,37,419.98663355928,
Tour de Murrieta,2020-03-8,Men Cat 4/5,17,20,495.87614609482,
