Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A XC M,1,140714,Byrne,Dobrient,,,439980,321.40222103222,302.05400332062,
Men A XC M,2,145128,Austin,Buttlar,,,503332,336.25142974454,313.20938974752,
Men A XC M,3,161327,Cayden,Whitehill,,,553630,349.19302695863,324.36477617441,
Men A XC M,4,49298,Jacob,Slosar,,,400799,448.25904738411,335.52016260131,
Men A XC M,5,63031,Nathaniel,Schoonover,,,377930,307.60048999411,346.67554902821,
Men A XC M,6,48728,Austin,Gomes,,,347112,299.01317673941,357.8309354551,
Men A XC M,7,175145,Elliott,Holt,,,546414,335.52016260131,368.986321882,
Men A XC M,DNF,57519,Justin,Bird,,,379185,345.64529470443,391.2970947358,
Men A XC M,DNF,43026,Michael,Hemmerlin,,,286193,298.62456367206,391.2970947358,
Men A XC M,DNF,65087,Jonah,Meadvancort,,,358808,332.99558315627,391.2970947358,
Men A XC M,DNF,194797,Nick,Niemi,,,429439,307.14691496193,391.2970947358,
Men B XC M,1,147644,Noah,Reckers,,,526039,,,
Men B XC M,DNF,142086,Joe,Schnapp,,,488506,,,
Open Men XC M,1,223496,Chris,Ploch,,,,,,
Open Men XC M,2,205005,Christian,Minor,,,567159,,,
Open Men XC M,3,155999,Kent,Lewis,,,529023,,,
Open Men XC M,4,49255,Jp,Slosar,,,350074,,,
Open Men XC M,5,142831,Steve,Friedman,,,330106,,,
Open Men XC M,DNF,69189,Sean,Sowell,,,430377,,,
Women A XC F,1,80148,Madison,Frank,,,398615,,,
Women A XC F,2,111632,Micah,Mason,,,458447,,,
Women A XC F,3,146033,Annika,Teschke,,,523767,,,
Women A XC F,4,133823,Leigh,Dukeman,,,502899,,,
