Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Women Category 4,8,17,,
Jack Frost Time Trial,2008-02-24,Masters Women 30-39,5,15,,
OBRA Time Trial Championships,2008-08-10,Masters Women 30-34,1,2,,
Swan Island Criterium,2008-08-16,Women 4,16,20,,
OBRA Criterium Championships,2008-08-17,Category 4 Women,2,7,,
Banana Belt Series,2009-03-1,Women Cat 4,6,38,,
Banana Belt Series #2,2009-03-15,Women Cat 4,4,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,5,17,,
Piece of Cake RR,2009-03-29,Women Cat 4,2,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,7,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,4,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,2,27,,
Table Rock RR,2009-04-19,Cat 4 Women,3,16,,
Monday PIR #1,2009-05-4,Women,4,8,,
Icebreaker Criterium,2009-05-10,Women 4,1,12,,
Monday PIR #2,2009-05-11,Women,1,27,,
Silverton RR,2009-05-17,Women 3,1,15,,
Monday PIR #3,2009-05-18,Women,1,25,,
Rehearsal Road Race,2009-05-23,Cat 3 Women,1,15,,
OBRA TTT Championships,2009-05-31,Senior Women,3,16,,
Monday PIR June #1,2009-06-1,Women,16,22,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,24,43,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,34,38,,
NWX Criterium,2009-06-26,Women,9,13,,
Mt. Tabor Series #4,2009-07-1,Senior Women,11,14,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,41,52,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,13,24,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,30,37,,
Sublime Sublimity Circuit Race,2010-02-20,Women 1/2/3,5,17,370,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 3,2,6,,
Echelon Gran Fondo Hillclimb,2010-09-26,Open Women,2,17,,
Piece of Cake Road Race,2011-03-26,Women 3,DNF,23,576.38342857143,
Bend Don't Brake,2011-05-28,Women 3,DNF,12,590,
Franz Criterium,2011-06-25,Women Category 4,1,20,510,
Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,1,14,510,
Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,11,13,440,
High Desert Omnium: Time Trial,2011-07-9,Women 3,5,9,484.86966624876,
Piece of Cake RR,2012-04-7,Women Cat 3,13,13,576.54933333333,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,21,21,508.57254805828,
Montinore Road Race,2012-05-6,Women 3,9,10,545.2233,
Bend Don't Brake,2012-05-26,Women 3,9,14,519.85094444444,
Summit Criterium Bend,2012-05-27,Women 1/2/3,9,11,495.31828280885,
Redmond Downtown Criterium,2012-07-29,Women 1/2/3,7,8,440.10107142857,
Giro di Portland,2012-08-18,Senior Women,11,19,439.36146259048,
Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,6,9,484.75205165284,
