Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  19-99,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:53:09,141477,,,
Men Cat 1  19-99,2,33640,Travis,Werts,Sonic Cycling,00:55:34,159867,,,
Men Cat 1  19-99,3,32620,Britton,Kinnard,Sonic Cycling,00:58:52,64317,,,
Men Cat 1  19-99,DNF,33620,Kent,Bostick,Friends Great Smokies (FGS Cycling),,45105,,,
Men Cat 2  19-99,1,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,00:55:38,264527,,,
Men Cat 2  19-99,2,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),00:56:07,256582,,,
Men Cat 2  19-99,DNF,26670,Matthew,Russell,Krystal Cycling Team,,300391,,,
Men Cat 2  19-99,DNF,20113,Zachary,Nave,Metro Reprographics,,240094,,,
Men Cat 3  19-99,1,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,00:54:31,298377,265.4,224.79641166667,
Men Cat 3  19-99,2,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),00:55:19,145792,256.1,235.29330778755,
Men Cat 3  19-99,3,51328,Nicholas,Nichols,Hub Endurance Chattanooga,00:56:19,224641,271.8991,245.79020390843,
Men Cat 3  19-99,4,33725,Matt,West,901 Racing,00:57:07,204284,253.16555735758,256.28710002931,
Men Cat 3  19-99,5,20889,Alan,Dawkins,Hub Endurance Chattanooga,00:57:54,201680,401.58010618325,266.78399615019,
Men Cat 3  19-99,6,33728,Richie,Slagle,MOAB,00:58:37,260100,296.54936902568,277.28089227108,
Men Cat 3  19-99,7,28721,John,King,Marx and Bensdorf Cycling Team,00:58:46,303793,268.37,287.77778839196,
Men Cat 3  19-99,8,34189,Madison,Joiner,ACCM/Marx-Bendorf,00:58:59,18103,300,298.27468451284,
Men Cat 3  19-99,9,33947,Danny,Boone,Marx and Bensdorf Cycling Team,00:59:52,334030,292.37412659615,308.77158063372,
Men Cat 3  19-99,10,33823,Thomas,Baggenstoss,Krystal Elite Cycling Team,01:02:12,308078,337.78,319.26847675461,
Men Cat 3  19-99,11,33825,Daren,Rogers,Krystal Elite Cycling Team,01:03:04,302941,358.12,329.76537287549,
Men Cat 3  19-99,12,33877,James,Delong,Krystal Elite Cycling Team,01:05:36,238260,335.62557947463,340.26226899637,
Men Cat 3  19-99,13,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,01:06:38,214513,357.2521400027,350.75916511725,
Men Cat 3  19-99,14,60196,Keith,Iwinski,SCSC,01:06:44,175496,300,361.25606123813,
Men Cat 3  19-99,DNF,25081,Tony,Falin,Micro Metals/Bike Zoo/Sunspot,,188818,372.00900846163,371.75295735902,
Men Cat 3  19-99,DNF,37660,Blake,Adams,Scenic City Velo/Krystal,,333934,446.63003663004,371.75295735902,
Men Cat 4  19-99,1,34045,Joshua,Hicks,N2Endurance.com,00:57:28,358004,398.52,339.41066666667,
Men Cat 4  19-99,2,44971,Alan,Rothrock,BPC Cycling,00:58:08,30699,399.4,344.45977777778,
Men Cat 4  19-99,3,34894,Mark,Newman,901 Racing,00:58:35,319586,400,349.50888888889,
Men Cat 4  19-99,4,33591,Shawn,Ewing,Treehouse Racing,00:59:15,307062,422.58,354.558,
Men Cat 4  19-99,5,33664,Jon,Siccardi,Treehouse Racing,00:59:27,310829,389.92,359.60711111111,
Men Cat 4  19-99,6,33678,Marvyn,Hortman,Little Green Monster,00:59:27,343600,409.06,364.65622222222,
Men Cat 4  19-99,7,39653,Matthew,Robbins,Hub Endurance Chattanooga,00:59:29,251445,388.88,369.70533333333,
Men Cat 4  19-99,8,33896,Micaiah,Rockwell,Treehouse Racing,00:59:33,330686,412.12,374.75444444444,
Men Cat 4  19-99,9,33593,Will,Montgomery,Harpeth Bicycles Racing,00:59:46,260498,356.92307692308,379.80355555556,
Men Cat 4  19-99,10,34143,Nickolaus,Lytle,Team Simple Green/Bike Religion,01:00:04,211528,400,384.85266666667,
Men Cat 4  19-99,11,33889,Tracy,Terpstra,Krystal/SCV,01:00:54,270841,368.32,389.90177777778,
Men Cat 4  19-99,12,39692,Thomas,Mason,Harper Auto,01:00:59,22831,435.48611111111,394.95088888889,
Men Cat 4  19-99,13,39651,Richard,Park,Hub Endurance Chattanooga,01:01:10,27233,402.3499073205,400,
Men Cat 4  19-99,14,33911,Thomas,Boyle,Treehouse Racing,01:02:12,226638,436.22456264602,405.04911111111,
Men Cat 4  19-99,15,33884,Nicholas,Stone,Cookeville Bicycles,01:02:34,254317,359.32,410.09822222222,
Men Cat 4  19-99,16,33713,Miles,Fortas,Los Locos,01:02:37,230368,384.83065300685,415.14733333333,
Men Cat 4  19-99,17,33668,Christopher,Palk,Caney Fork Racing,01:02:43,293631,437.31015961416,420.19644444444,
Men Cat 4  19-99,18,33720,Steve,Fermanich,BPC Cycling,01:03:39,209338,385.06,425.24555555556,
Men Cat 4  19-99,19,33603,Lawrence,Russell,Krystal Cycling Team,01:04:33,304194,398.43787945384,430.29466666667,
Men Cat 4  19-99,20,34245,Michael,Edens,Team Bikers Choice,01:06:17,169477,383.96,435.34377777778,
Men Cat 4  19-99,21,34092,Toby,Carpenter,Southern Cycling Operations (SCO),01:07:16,112245,440.46497472841,440.39288888889,
Men Cat 4  19-99,22,45022,Octavio,Subia,BPC,01:10:28,358037,496.60066279234,445.442,
Men Cat 4  19-99,23,33606,Upton,Dabney,Cookeville Bicycles,01:11:29,228124,477.28840183039,450.49111111111,
Men Cat 4  19-99,24,33677,Richard,Brookover,Caney Fork Racing,01:13:06,300908,507.74,455.54022222222,
Men Cat 5  19-99,1,60202,Timothy,Oleary,,01:00:44,380814,500,426.63044965072,
Men Cat 5  19-99,2,33666,Brad,Rollins,,01:01:23,,500,432.27426121605,
Men Cat 5  19-99,3,41410,David,Koonce,MOAB,01:02:26,376163,505.75452817901,437.91807278138,
Men Cat 5  19-99,4,60203,Ben,Schenck,,01:02:41,,500,443.56188434671,
Men Cat 5  19-99,5,51338,Mike,Riley,Team Bikers Choice,01:03:00,366820,511.43505149338,449.20569591204,
Men Cat 5  19-99,6,45450,Steve,Durden,Harpeth Bicycles Racing,01:03:07,356458,466.17120726496,454.84950747737,
Men Cat 5  19-99,7,60204,Freddie,Nalos,Memphis Thunder Racing,01:03:12,359618,500,460.4933190427,
Men Cat 5  19-99,8,60205,Matt,Feno,Optimum Performance,01:03:49,347616,500,466.13713060802,
Men Cat 5  19-99,9,40882,Jon,Vancil,Amateur Cycling Club of Memphis,01:04:41,218488,500,471.78094217335,
Men Cat 5  19-99,10,60206,George,Powell,Highland Rim,01:04:43,393107,500,477.42475373868,
Men Cat 5  19-99,11,45453,Jason,Sexton,Team Bikers Choice,01:04:45,364924,465.38461538462,483.06856530401,
Men Cat 5  19-99,12,60207,Chris,Cole,Trace Bikes,01:05:08,380782,500,488.71237686934,
Men Cat 5  19-99,13,29618,Dan,Johnson,,01:05:16,227627,268.91682681215,494.35618843467,
Men Cat 5  19-99,14,60208,David,Sliger,,01:05:53,,500,500,
Men Cat 5  19-99,15,33913,Michael,Rawdon,Cookeville Bicycles,01:06:04,351488,514.76,505.64381156533,
Men Cat 5  19-99,16,60209,Paul,Schwer,,01:07:10,482646,500,511.28762313066,
Men Cat 5  19-99,17,45456,Josiah,Lightle,Harpeth Bicycles Racing,01:07:26,359033,502.8070578508,516.93143469599,
Men Cat 5  19-99,18,29214,Steven,Toby,Southern Express/Cumberland Cycles,01:07:36,372502,530.06188270779,522.57524626132,
Men Cat 5  19-99,19,60210,Tony,Pennington,,01:07:49,,500,528.21905782665,
Men Cat 5  19-99,20,33686,Kevin,Hipp,Treehouse Racing,01:08:35,317622,500,533.86286939198,
Men Cat 5  19-99,21,34153,David,Jensen,NashvilleCyclist.com,01:08:43,366271,414.23711379966,539.5066809573,
Men Cat 5  19-99,22,48932,Roger,Whitlock,Southern Express,01:08:50,258600,472.91958701487,545.15049252263,
Men Cat 5  19-99,23,60211,Jeffery,Sass,,01:09:11,259561,500,550.79430408796,
Men Cat 5  19-99,24,34151,Jason,Torrence,Harpeth Bicycles Racing,01:09:35,353638,560.74,556.43811565329,
Men Cat 5  19-99,25,60212,William,Yost,,01:09:57,347100,500,562.08192721862,
Men Cat 5  19-99,26,60213,Brian,Lord,Brentwood Endurance Athletic Team,01:19:40,182406,500,567.72573878395,
Men Cat 5  19-99,27,34170,James,Galewski,,01:23:31,319928,500,579.01336191461,
Men Cat 5  19-99,DNF,60214,Ryann,Chandler,,,,500,579.01336191461,
Men Cat 5  19-99,DNF,33907,Rick,Curvin,Cookeville Bicycles,,333906,507.17523424745,579.01336191461,
Men Juniors  10-12,1,33916,Arvin,Jansen,Trace Bikes,00:17:24,313306,,,
Men Juniors  10-12,2,34215,Thomas,Deroche,Trace Bikes,00:19:56,380315,,,
Men Juniors  10-12,3,59869,Chaney,Martin,Krystal Cycling Team,00:20:52,344128,,,
Men Juniors  13-14,1,34155,Peter,Radebaugh,Trace Bikes,00:16:38,344656,,,
Men Juniors  13-14,2,34202,Parker,Goodson,Trace Bikes,00:17:12,351532,,,
Men Juniors  15-16,1,33918,Micah,Russell,Krystal Cycling Team,00:30:04,323390,,,
Men Juniors  15-16,2,44989,Nicholas,Collins,Orlando Road Club Inc,00:30:35,288702,,,
Men Juniors  15-16,3,33915,Chase,Martin,Krystal Cycling Team,00:33:02,319612,,,
Men Juniors  15-16,4,60201,Nolan,Cole,Trace Bikes,00:36:55,380786,,,
Men Juniors  17-18,1,29105,Derek,Hurst,Tri Cities Road Club,00:32:04,263561,,,
Men Juniors  17-18,2,34145,Paul,Galewski,,00:33:51,280052,,,
Men Juniors  17-18,3,60226,Joseph,Coleman,Suck Creek Cycling,00:28:33,379292,,,
Men Masters  30-34,1,60198,Will,Emery,ACME Multisports,00:58:05,,,,
Men Masters  35-39,1,33630,Todd,Huber,SVMIC Cycling,00:56:29,209900,321.10700991145,279.3620052938,
Men Masters  35-39,2,33636,Jason,Guzak,Swiftwick Factory Racing p/b Cumberland Transit,00:57:07,212326,280.81895860837,296.02867196047,
Men Masters  35-39,3,33626,Kenneth,Poole,SVMIC Cycling,00:59:43,309874,329.28071579285,312.69533862713,
Men Masters  35-39,4,33791,Jon,Wilton,Harper Auto,01:00:27,59687,231.87,329.3620052938,
Men Masters  35-39,5,33639,Jeremy,Nagoshiner,Swiftwick Factory Racing p/b Cumberland Transit,01:01:11,267424,298.63,346.02867196047,
Men Masters  35-39,6,29165,Kevin,Cleveland,Treehouse Racing,01:06:36,241640,461.11,362.69533862713,
Men Masters  35-39,7,33921,Bert,Hull,Krystal/SCV,01:11:09,42298,260.91580742501,379.3620052938,
Men Masters  40-44,1,33920,William,Robison,MOAB Masters Racing,00:59:25,30237,255.53739222123,209.43447200284,
Men Masters  40-44,2,34138,Jason,Tatum,Cycles Veloce,00:59:29,212325,214.97,227.40824267334,
Men Masters  40-44,3,33622,Jacques,Cartier,Harpeth Bicycles Racing,00:59:55,230893,227.60751445491,245.38201334385,
Men Masters  40-44,4,33950,Michael,Suminski,Walmart/ Baugh Financial,01:00:04,171710,371.04633547426,263.35578401435,
Men Masters  40-44,5,34051,Richard,Heishman,Harper Auto/KnoxVelo,01:01:46,56984,271.17417580747,281.32955468485,
Men Masters  40-44,6,33638,Kevin,Hinson,MOAB Masters Racing,01:04:31,76393,348.52638036389,299.30332535535,
Men Masters  45-49,1,60217,Geoffrey,Wile,Treehouse Racing,00:58:59,58507,400,314.2546367393,
Men Masters  45-49,2,29121,Michael,Thomas,Harper Auto,01:00:44,318238,330.75139519161,338.44708624993,
Men Masters  45-49,3,34134,Chris,Stoll,Gran Fondo Racing,01:04:33,221168,316.76406060606,362.63953576057,
Men Masters  45-49,4,60218,Nick,Nicholson,,01:05:41,268283,400,386.8319852712,
Men Masters  45-49,5,51346,Robert,Richter,Team Simple Green/Bike Religion,01:09:31,202124,373.6639705424,411.02443478183,
Men Masters  45-49,6,82624,David,Richardson,Moab/Middle Tennessee Velo,01:13:01,175088,407.87,435.21688429246,
Men Masters  50-54,1,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,00:58:24,187903,450,390.86269390864,
Men Masters  50-54,2,34131,David,Carl jones,901 Racing,00:59:37,64082,450,404.27125210059,
Men Masters  50-54,3,47694,James,Avery,Weigel's Convenience Stores,01:00:17,233996,402.87564636213,417.67981029253,
Men Masters  50-54,4,33592,Tony,Adair,SVMIC Cycling,01:00:48,299220,337.23,431.08836848448,
Men Masters  50-54,5,29178,Edward,Mcclarty,MOAB Masters Racing,01:02:14,260460,381.57,444.49692667643,
Men Masters  50-54,6,29094,Ivan,Murdock,Gran Fondo Racing,01:07:17,298503,466.69,457.90548486837,
Men Masters  50-54,7,8283,Timothy,Taylor,Jackson Spokes,01:07:32,50441,438.99385335285,471.31404306032,
Men Masters  50-54,8,33849,Gregory,Palevo,NashvilleCyclist.com,01:08:20,66503,457.44639538545,484.72260125227,
Men Masters  55-59,1,33632,Chris,Daffin,SVMIC Cycling,01:00:33,248757,378.00743878945,322.75608888355,
Men Masters  55-59,2,34610,Rick,Carpenter,Marx and Bensdorf Cycling Team,01:01:43,203368,358.85886241952,359.3340592557,
Men Masters  55-59,3,34861,James,G wenzel,Velo Voodoo,01:02:31,59328,338.98732840286,395.91202962785,
Men Masters  55-59,4,51347,Bernie,Clincke,SVMIC Cycling,01:05:18,170290,435.38,432.49,
Men Masters  55-59,5,33935,Greg,Clark,NashvilleCyclist.com,01:05:44,51579,490.22845650071,469.06797037215,
Men Masters  55-59,6,29067,Jack,Evans,Southern Express,01:06:45,257036,432.49,505.6459407443,
Men Masters  55-59,7,33851,Thomas,King,TVB Race/ Tomato Head,01:11:07,216711,507.77,542.22391111645,
Men Masters  60-64,1,44114,Victor,Rodgers,MOAB Masters Racing,00:28:54,58954,480.67854793894,444.65793460704,
Men Masters  60-64,2,54903,Walt,Rider,Thunder Racing,00:30:07,29823,550,461.32460127371,
Men Masters  60-64,3,34043,Ralph,Schmook,Global BMW-Mini p/b Economy Honda Master,00:30:52,70151,451.51456741788,477.99126794038,
Men Masters  60-64,4,33936,Thomas,Gee,St Louis Cycling Club,00:30:52,13000,410.38788843134,494.65793460704,
Men Masters  60-64,5,33938,Charles,Gundlach,NashvilleCyclist.com,00:31:11,126508,515.75,511.32460127371,
Men Masters  60-64,6,34594,David,Lavelle,Cirque du Velos Powered by Peddler Bike Shop,00:33:11,291341,500,527.99126794038,
Men Masters  65-69,1,60200,Douglas,Mcclellan,,00:29:47,253564,,,
Men Masters  65-69,2,37670,John,Hood,Headstrong,00:31:07,45471,,,
Men Masters  65-69,3,30673,John,Millmier,Southern Express,00:36:09,459680,,,
Men Masters  65-69,4,37671,Eshighan,Fakhoorian,Gran Fondo Racing,00:37:54,50948,,,
Men Merckx 20K ,1,45454,James,Simms,MOAB,00:31:38,219412,482.74401271485,368.00354294613,
Men Merckx 20K ,2,34196,Tom,Davis,Trace Bikes,00:32:44,246251,390.38446377227,380.50354294613,
Men Merckx 20K ,3,30655,Michael,Twigg,Harper Auto,00:32:54,36142,353.55,393.00354294613,
Men Merckx 20K ,4,60227,Brien,Welsh,Sani-Tech Services,00:33:21,,400,405.50354294613,
Men Merckx 20K ,5,60228,Mickel,Kobeck,Moab/Middle Tennessee Velo,00:35:32,66577,400,418.00354294613,
Men Merckx 20K ,6,45458,Thomas,Bryant,Gran Fondo,00:35:39,365523,523.07692307692,430.50354294613,
Men Merckx 20K ,7,60229,Kevin,Latta,Columbia Cycling,00:35:41,382298,400,443.00354294613,
Men Merckx 20K ,8,53748,Brian,Sanders,,00:36:16,31213,422.42425392972,455.50354294613,
Men Merckx 20K ,9,60230,Anthony,Miller,,00:39:40,426435,400,468.00354294613,
Men Merckx 20K ,DNF,99094,Unknown,Rider,Trace Bikes,,,400,480.50354294613,
Men Merckx 40K ,1,44961,Christopher,Winter,Marx-Bensdorf,01:02:59,358277,344.2940475676,301.07287823186,
Men Merckx 40K ,2,45449,Nathan,Stone,Harpeth Bicycles,01:05:11,364921,405.35059504438,320.85830258549,
Men Merckx 40K ,3,33881,David,Bradbury,Treehouse Racing,01:05:26,303982,331.44,340.64372693911,
Men Merckx 40K ,4,33706,Tim,Moore,901 Racing,01:05:37,254741,318.85,360.42915129274,
Men Merckx 40K ,5,34096,Chris,Leonard,,01:06:03,379999,386.87611089778,380.21457564637,
Men Merckx 40K ,6,28146,Stephen,Ray,Highland Rim,01:06:45,29271,395.65702788965,400,
Men Merckx 40K ,7,34621,Joseph,Lambert,,01:08:28,248151,437.92053652402,419.78542435363,
Men Merckx 40K ,8,34270,Eric,Jansen,Trace Bikes,01:13:07,350104,557.17525746689,439.57084870726,
Men Merckx 40K ,9,34197,Andy,Goodson,Trace Bikes,01:16:00,96353,569.37,459.35627306089,
Men Merckx 40K ,10,60215,Jay,Loftus,,01:17:25,394802,400,479.14169741451,
Men Merckx 40K ,11,6271,Gregory,Colby,Harpeth Bicycles Racing,01:29:37,274231,420.11949028957,498.92712176814,
Men Merckx 40K ,DNF,51332,Chuck,Byrge,Harpeth Bicycles Racing,,298928,468.00778057369,518.71254612177,
Men Tandem  ,1,60231,Sarah,Lovett,,,380649,500,450,
Men Tandem  ,2,60232,Mark,Bartleson,,01:08:58,378168,500,466.66666666667,
Men Tandem  ,3,60233,Andrea,Lane,,,,500,483.33333333333,
Men Tandem  ,4,60234,Jeff,Lane,,01:21:19,,500,500,
Men Tandem  ,5,60235,Rebecca,Mae martin,,,,500,516.66666666667,
Men Tandem  ,6,60236,Kirk,Braaten,,01:22:09,,500,533.33333333333,
Women Cat 3  19-99,1,34007,Amy,Phillips,Mystique Cycling Team,01:02:39,337516,381.24,353.69394598418,
Women Cat 3  19-99,2,34010,Shannon,Dawkins,Mystique Cycling Team,01:02:53,156892,359.02533202951,372.30815212296,
Women Cat 3  19-99,3,34613,Marda,Kaiser rehnelt,Marx and Bendorf,01:03:39,311038,438.71448791777,390.92235826174,
Women Cat 3  19-99,4,33650,Katie,Ryan,SVMIC Cycling,01:03:49,345508,409.53656440052,409.53656440052,
Women Cat 3  19-99,5,33655,Kailin,Acheson,Team Belladium,01:05:54,274816,384.31,428.1507705393,
Women Cat 3  19-99,6,33866,Jennifer,Delong,Mystique Cycling Team,01:07:28,309479,422.89970633021,446.76497667809,
Women Cat 3  19-99,7,20046,Stephanie,Rynas,Mystique Cycling Team,01:12:20,254020,437.29,465.37918281687,
Women Cat 3  19-99,DNF,33656,Anna,Mcfarland,Team Belladium,,306261,404.05,483.99338895565,
Women Cat 4  19-99,1,60221,Robyn,Winkler,Team Gran Fondo,01:04:11,379419,600,450.59412046433,
Women Cat 4  19-99,2,45448,Catherine,Dewberry,Team Belladium,01:05:49,330172,465.3543472815,465.47086488998,
Women Cat 4  19-99,3,45042,Lindsay,Reed,Marx and Bensdorf Cycling Team,01:06:50,249519,524.97784259259,480.34760931563,
Women Cat 4  19-99,4,33654,Kathy,Mead,SVMIC Cycling,01:09:35,305544,403.38,495.22435374129,
Women Cat 4  19-99,5,60222,Hope,Walker,,01:09:37,380807,600,510.10109816694,
Women Cat 4  19-99,6,34876,Christy,Brown,Mystique Cycling Team,01:10:40,311958,486.05078083212,524.97784259259,
Women Cat 4  19-99,7,37649,Jennifer,Smith,Mystique Cycling Team,01:10:48,293593,612.63198979592,539.85458701825,
Women Cat 4  19-99,8,60223,Leah,Sawyer,SVMIC Cycling,01:11:07,379991,600,554.7313314439,
Women Cat 4  19-99,9,34014,Valerie,Nagoshiner,Team Belladium,01:13:49,271999,436.54,569.60807586955,
Women Cat 4  19-99,10,50833,Vanessa,C. askren,Competitive Velo - Masters,01:16:37,341594,684.95153703704,584.48482029521,
Women Cat 4  19-99,11,34012,Shelly,Collins,Team Belladium,01:17:03,305394,434.4,599.36156472086,
Women Cat1/2  19-99,1,60199,Kirsten,Sass,Gran Fondo Racing,00:58:17,227681,,,
Women Cat1/2  19-99,2,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,01:03:24,153533,,,
Women Cat1/2  19-99,3,33648,Parri,Gilbride,Team Belladium,01:03:37,293819,,,
Women Cat1/2  19-99,4,33651,Jessica,Owings,SVMIC Cycling,01:04:33,313558,,,
Women Juniors  13-14,1,50845,Mackenzie,Collins,Orlando Road Club Inc,00:17:48,298888,,,
Women Juniors  15-16,1,60224,Nicole,Deroche,Trace Bikes,00:39:35,380316,,,
Women Juniors  15-16,2,30028,Morgan,Miller,Velo Vixens Cycling Club,00:40:03,323042,,,
Women Juniors  15-16,3,60225,Kiana,Jansen,Trace Bikes,00:41:59,380815,,,
Women Juniors  17-18,1,33868,Megan,Rogers,Mystique Cycling,00:38:04,309390,,,
Women Juniors  17-18,2,34154,Jordon,Galewski,,00:46:42,280053,,,
Women Masters  35-39,1,34048,Allison,Falin,Southern Cycling Operations,01:14:01,379603,,,
Women Masters  35-39,2,60237,Leslie,Gewin,,01:15:04,,,,
Women Masters  40-44,1,34875,Julie,Cook,Marx and Bensdorf Cycling Team,01:06:35,306112,,,
Women Masters  40-44,2,60219,Luzmaria,Ronse,TriStar Cycling Team,01:11:05,271512,,,
Women Masters  40-44,3,60220,Robin,Golden,,01:12:03,381045,,,
Women Masters  45-49,1,39690,Elizabeth,Brucken,,01:10:48,307246,,,
Women Masters  55-59,1,35313,Beth,Travers,SVMIC Cycling,00:31:15,242041,,,
Women Masters  60-64,1,60195,Camille,Hood,Headstrong,00:32:14,48653,,,
Women Merckx 20K ,1,34249,Rebecca,Talbert,,00:35:34,,500,427.69048188849,
Women Merckx 20K ,2,51350,Wendy,Marin,SVMIC Cycling,00:37:01,226204,425.63493962828,452.81765846843,
Women Merckx 20K ,3,60197,Kelly,Cleveland,Treehouse Racing,00:39:26,307760,500,477.94483504837,
Women Merckx 20K ,4,38088,Cathy,Morgan,NashvilleCyclist.com,00:40:09,204300,706.09245770534,503.07201162832,
Women Merckx 20K ,5,29113,Allison,Greening,Treehouse Racing,00:40:23,222948,506.14402325664,528.19918820826,
Women Merckx 20K ,6,34128,Tammy,Richardson,SVMIC Cycling,00:47:18,140031,518.24,553.32636478821,
Women Merckx 40K ,1,60238,Emily,Ferguson,Columbia Cycles,01:27:57,,,,
