Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Master 35+ Cat 1/2/3/4,1,28608,Chris,Cain,,,339008,,,
 Master 35+ Cat 1/2/3/4,2,127147,Christopher,Brown,,,254961,,,
 Master 35+ Cat 1/2/3/4,3,28511,Don,Chapin,,,348760,,,
 Master 35+ Cat 1/2/3/4,4,15866,Erik,Camacho,,,303224,,,
 Master 35+ Cat 1/2/3/4,DNF,23474,Steven,Jones,,,384389,,,
 Men Collegiate A,1,38427,Colin,Daw,,,257770,256.24671643731,256.24671643731,
 Men Collegiate A,2,16162,Reese,Levine,,,263998,301.4544435727,301.77547706416,
 Men Collegiate A,3,65883,Mike,Betley,,,382133,392.17641880319,312.567713232,
 Men Collegiate A,4,74169,Miles,Frank,,,329144,371.05372558258,323.35994939984,
 Men Collegiate A,5,4334,Nick,Bax,,,193457,354.49150459643,334.15218556767,
 Men Collegiate A,6,116676,Ben,Demaree,,,473287,395.77462711082,344.94442173551,
 Men Collegiate A,7,75230,Kyle,Thielen,,,394492,370.90815754114,355.73665790335,
 Men Collegiate A,8,41464,Eric,Gibbons,,,298739,356.98181121028,366.52889407119,
 Men Collegiate A,9,24560,Scott,Cohen,University of California-Davis,,253153,376.11793154025,377.32113023903,
 Men Collegiate A,10,28052,Zachary,Ulissi,,,337398,352.40930281584,388.11336640687,
 Men Collegiate A,11,15197,Alexander,Freund,,,222322,342.57155060576,398.90560257471,
 Men Collegiate A,12,4983,Elliot,Hawkes,,,275956,328.74942697107,409.69783874255,
 Men Collegiate A,DNF,90530,Sam,Andersonmoxley,,,416390,366.8861627739,431.28231107823,
 Men Collegiate A,DNF,130516,Jayant,Thatte,,,495048,250,431.28231107823,
 Men Collegiate A,DNF,71616,Scott,Wesson,,,393212,430.39512312689,431.28231107823,
 Men Collegiate B,1,106674,Sam,Quinby,,,454927,496.07727661016,385.87646822737,
 Men Collegiate B,2,84567,Raymond,Lee,,,407736,509.36715410826,397.76684077652,
 Men Collegiate B,3,120756,Juan,Duarte,,,481875,441.1033665095,409.65721332567,
 Men Collegiate B,4,41684,Dustin,Denton,,,365130,386.32283099973,421.54758587482,
 Men Collegiate B,5,18364,Ross,Kelly,,,324534,424.73630356517,433.43795842398,
 Men Collegiate B,6,90400,Mendelssohn,Vargas,,,423703,460.15853408784,445.32833097313,
 Men Collegiate B,7,91453,Keith,Sollers,,,422186,437.18013334134,457.21870352228,
 Men Collegiate B,8,90836,Matthew,Brady,,,424039,445.25348861383,469.10907607143,
 Men Collegiate B,9,56583,Patrick,Whitesel,,,302580,454.27887295672,480.99944862059,
 Men Collegiate B,10,91450,James,Evans,,,424715,516.82865522805,492.88982116974,
 Men Collegiate B,11,91449,Andrew,Weitz,,,423184,470.56936393903,504.78019371889,
 Men Collegiate B,12,113016,Breton,Minnehan,,,301490,558.67509215393,516.67056626804,
 Men Collegiate B,DNF,90141,Samuel,Price,,,416726,480.42699786854,540.45131136635,
 Men Collegiate C,1,105959,Travis,Mceuen,,,457591,471.45365003481,413.58285296603,
 Men Collegiate C,2,102609,Adam,Evard,,,455954,480.51957281302,418.97009711894,
 Men Collegiate C,3,127695,Eric,Zhang,,,495206,464.31073333333,424.35734127186,
 Men Collegiate C,4,77291,Nathan,Torres,,,401209,528.76930988241,429.74458542477,
 Men Collegiate C,5,69262,Daniel,Rietz,,,332042,507.7309640911,435.13182957768,
 Men Collegiate C,6,105513,Aaron,Gouw,,,458341,466.37750737191,440.5190737306,
 Men Collegiate C,7,106098,Ethan,Fann,,,458135,502.60104304002,445.90631788351,
 Men Collegiate C,8,126588,Colin,Patterson,,,489166,489.35655865691,451.29356203642,
 Men Collegiate C,9,106483,Jacob,Lin,,,458516,575.4520394321,456.68080618934,
 Men Collegiate C,10,107135,Christian,Cabral,,,461004,570.86222374579,462.06805034225,
 Men Collegiate C,11,106652,Ryan,Mostofi,,,460340,527.2450608223,467.45529449517,
 Men Collegiate C,12,106646,Dash,Bodington,,,460539,532.26121177976,472.84253864808,
 Men Collegiate C,13,92033,Damian,Hii,,,422315,448.28433595499,478.22978280099,
 Men Collegiate C,14,117030,Ryan,West-deluca,,,256664,514.52602225673,483.61702695391,
 Men Collegiate C,15,127710,Leo,Fissel,,,495103,466.85996666667,489.00427110682,
 Men Collegiate C,16,106646,Dash,Bodington,,,460539,532.26121177976,494.39151525973,
 Men Collegiate C,17,129511,Jason,Tang,,,471822,500,499.77875941265,
 Men Collegiate C,18,92823,Edward,Barnet,,,428281,603.06610459062,505.16600356556,
 Men Collegiate C,19,127694,Oscar,Lopez,,,494575,477.46392934837,510.55324771847,
 Men Collegiate C,20,107119,Richard,Livingston,,,422243,534.65426074569,515.94049187139,
 Men Collegiate C,21,129476,Joseph,Katz,,,495038,500,521.3277360243,
 Men Collegiate C,22,53918,Will,Scheel,,,343080,499.24237414655,526.71498017722,
 Men Collegiate C,23,91447,Noah,Young,,,422403,500,532.10222433013,
 Men Collegiate C,24,90243,Jonathan,Schmidt,,,422785,517.60443589155,537.48946848304,
 Men Collegiate C,25,73737,Babandeep,Singh,,,395174,500,542.87671263596,
 Men Collegiate C,26,90626,Alejandro,Salgado,,,424090,561.13749089636,548.26395678887,
 Men Collegiate C,27,96596,Davis,Hill,,,414890,513.33825443526,553.65120094178,
 Men Collegiate C,28,94434,Raymond,Macias celestina,,,425162,579.13499402419,559.0384450947,
 Men Collegiate C,29,130514,Daylen,Yang,,,496748,500,564.42568924761,
 Men Collegiate C,30,130515,Donald,Wu,,,486679,500,569.81293340052,
 Men Collegiate C,31,129490,Nick,Mccabe,,,488502,500,575.20017755344,
 Men Collegiate C,32,90408,Hanyang,Hu,,,417380,616.24492459411,580.58742170635,
 Men Collegiate C,33,105956,Jamie,Tran,,,457735,523.93088952463,585.97466585926,
 Men Collegiate C,34,90525,Akshay,Chaudhari,,,423847,623.61365920648,591.36191001218,
 Men Collegiate C,DNF,71852,Wei,Yan,,,393099,514.6737243619,602.13639831801,
 Women Collegiate A,1,105950,Grace,Chuchla,,,458629,449.65556218604,407.43507795826,
 Women Collegiate A,2,88309,Sarabeth,Maciey,,,422708,508.46136434148,425.98251789378,
 Women Collegiate A,3,125286,Elizabeth,Otto hamel,,,471363,400,444.5299578293,
 Women Collegiate A,4,90519,Allison,Crow,,,416910,513.82560954209,463.07739776482,
 Women Collegiate A,5,90517,Taylor,Burdge,,,424361,454.78831105919,481.62483770034,
 Women Collegiate A,6,42377,Amy,Benner,,,364829,443.64692589275,500.17227763586,
 Women Collegiate A,7,91462,Arielle,Little,,,291002,606.26045426257,518.71971757138,
 Women Collegiate A,8,71866,Kristen,Deberdt,,,356156,591.24371734635,537.2671575069,
 Women Collegiate B,1,106664,Patricia,Gonzales,,,459225,,,
 Women Collegiate B,2,107412,Diniana,Piekutowski,,,466237,,,
 Women Collegiate B,3,90114,Riva,Ballis,,,423150,,,
