Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100K Singlespeed,1,139804,Jack,Richardson,Blue Sky Bicycles,5:38,,,,
100K Singlespeed,2,173090,Andrew,White,Rubber City Ratz,5:39,,,,
100K Singlespeed,3,173091,Chris,Karpowicz,Hammer Nutrition,5:50,,,,
200K Singlespeed,1,133905,Jordan,Caverly,Roll Models,9:55,,,,
200K Singlespeed,2,66988,Chris,Schroeder,MEAT WAVE,10:38,,,,
200K Singlespeed,DNF,142280,Corey,Gregg,Joy Machines,DNF,,,,
200K Singlespeed,DNF,173096,Neil,Perko,Joy Machines,DNF,,,,
Mens 100K,1,30774,Jeffrey,Pendlebury,Ride On Wooster�,3:51,,284.48,284.48,
Mens 100K,2,23287,Matthew,Weeks,Lake Effect Cycling Team,3:52,,400,340.9375,
Mens 100K,3,115309,Tim,Proctor,The Bicycle Station,3:54,,400,341.875,
Mens 100K,4,35773,Brad,Rogers,Y-Not Racing Team,3:57,,400,342.8125,
Mens 100K,5,143291,John,Wischmeier,Bicycle Station,4:07,,400,343.75,
Mens 100K,6,32796,Nate,Loman,Team Lake Effect p/b Bike Authority,4:10,,388.01612902282,344.6875,
Mens 100K,7,32709,David,Jolin,Y-Not Cycling & Fitness,4:10,,400,345.625,
Mens 100K,8,38204,Sean,Odonnell,Bicycle Station,4:10,,400,346.5625,
Mens 100K,9,173018,Zachary,Mellion,Bike Ohio,4:14,,400,347.5,
Mens 100K,10,38747,Michael,Chapman,,4:16,,400,348.4375,
Mens 100K,11,173019,Aaron,Grabber,Ride On Wooster,4:17,,400,349.375,
Mens 100K,12,55759,Brent,Thompson,,4:17,,400,350.3125,
Mens 100K,13,173020,Chad,Lacher,Steadfast Cycle Club,4:18,,400,351.25,
Mens 100K,14,119824,Jay,Ellis,3T / Q+M,4:25,,400,352.1875,
Mens 100K,15,151045,Jason,Baldwin,,4:25,,400,353.125,
Mens 100K,16,33801,Jamie,Williams,Lionheart Juniors/Cincinnati Cyclocross,4:29,,400,354.0625,
Mens 100K,17,1370,David,Steiner,Spin/Litzler Automation,4:33,,401.78,355,
Mens 100K,18,7080,Scott,Young,Roll Racing,4:36,,537.52927730576,355.9375,
Mens 100K,19,59253,Joseph,Ipacs,Team Athens Cycling,4:36,,441.99047673115,356.875,
Mens 100K,20,104040,Craig,Burland,Bike Ohio,4:37,,446.7319548293,357.8125,
Mens 100K,21,173021,Tom,Sherry,Pirate Cycling League,4:37,,400,358.75,
Mens 100K,22,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,4:38,,391.14,359.6875,
Mens 100K,23,173022,Steffan,Garcia,,4:41,,400,360.625,
Mens 100K,24,67158,Rick,Voithofer,Team SixOneFour,4:45,,484.54,361.5625,
Mens 100K,25,173023,Paul,Miles,,4:46,,400,362.5,
Mens 100K,26,11516,John,Porter,,4:49,,400,363.4375,
Mens 100K,27,173024,John,Eldred,Club Spin,4:51,,400,364.375,
Mens 100K,28,32775,Joel,Schmidt,Ride On Wooster,4:53,,418.5,365.3125,
Mens 100K,29,173025,Jeremy,Stratton,,4:54,,400,366.25,
Mens 100K,30,173026,Robert,Meester,,4:55,,400,367.1875,
Mens 100K,31,55104,Martin,Zakes,,4:58,,400,368.125,
Mens 100K,32,173027,Marc,Mancini,Pirate Cycling League,5:00,,400,369.0625,
Mens 100K,33,173028,Jacob,Connor,,5:03,,400,370,
Mens 100K,34,170417,Kurt,Molter,,5:03,,400,370.9375,
Mens 100K,35,68833,Evan,Wachs,,5:07,,400,371.875,
Mens 100K,36,23278,Larry,Pandy,Stray Dog,5:07,,400,372.8125,
Mens 100K,37,173029,Albert,Macso,Akron Coffee Roasters,5:12,,400,373.75,
Mens 100K,38,173030,Richard,Allesee,Maumee Valley Wheelmen,5:12,,400,374.6875,
Mens 100K,39,173031,Ron,Smedley,Ride On Wooster,5:15,,400,375.625,
Mens 100K,40,63576,Garry,Blair,Champion City Cycling,5:19,,400,376.5625,
Mens 100K,41,48062,Dan,Payton,Champion City Cycling,5:19,,400,377.5,
Mens 100K,42,166462,John,Barney,,5:20,,400,378.4375,
Mens 100K,43,36660,Jeff,Wass,Team Dayton Cycling,5:21,,400,379.375,
Mens 100K,44,121369,Jay,Ganser,Bike Ohio,5:25,,400,380.3125,
Mens 100K,45,123083,Scott,Evans,Team Spin/Litzler Automation,5:25,,400,381.25,
Mens 100K,46,30802,John,Proppe,Lake Effect Racing,5:25,,400,382.1875,
Mens 100K,47,173032,Mike,Hlauaty,,5:29,,400,383.125,
Mens 100K,48,173033,Michael,Roach,Lake Erie Wheelers,5:29,,400,384.0625,
Mens 100K,49,173034,Mark,Milliren,,5:29,,400,385,
Mens 100K,50,77081,David,Binkley,Paradise Garage Racing,5:30,,400,385.9375,
Mens 100K,51,173035,Ken,White,Rubber City Ratz,5:37,,400,386.875,
Mens 100K,52,95031,Tobias,Deardorff,Athlete Octane Racing,5:37,,410.75,387.8125,
Mens 100K,53,173036,Bill,Childers,Little River Racers,5:37,,400,388.75,
Mens 100K,54,173037,Justin,Webb,,5:37,,400,389.6875,
Mens 100K,55,116463,John,Kagan,,5:37,,455.41923333333,390.625,
Mens 100K,56,32754,Rudy,Sroka,Lake Effect,5:37,,400,391.5625,
Mens 100K,57,173038,Michael,Burnett,,5:39,,400,392.5,
Mens 100K,58,1016,Colin,Murphy,Joy Machines Racing,5:43,,409.95,393.4375,
Mens 100K,59,173039,Joe,Stratton,Joy� Machines Racing,5:46,,400,394.375,
Mens 100K,60,103131,Daniel,Nolan,,5:50,,467.45975,395.3125,
Mens 100K,61,173040,Brian,Ochocki,Team Lake Effect,5:50,,400,396.25,
Mens 100K,62,173041,Dom,Burneikis,,5:53,,400,397.1875,
Mens 100K,63,173042,Boris,Brezo,,5:55,,400,398.125,
Mens 100K,64,173043,Nathan,Burks,Elitist Cycling Dicks,5:57,,400,399.0625,
Mens 100K,65,30667,Alex,Steinker,Monogram Mambas,5:59,,400,400,
Mens 100K,66,173044,Mike,Whitlow,,5:59,,400,400.9375,
Mens 100K,67,51649,James,Campbell,,6:01,,400,401.875,
Mens 100K,68,114593,David,Spurlock,Roll: Racing,6:02,,400,402.8125,
Mens 100K,69,105962,Sean,Hughes,,6:15,,400,403.75,
Mens 100K,70,149571,Jeff,Shaull,,6:16,,400,404.6875,
Mens 100K,71,173045,Michael,Meiser,Flatlanders Bicycle Club,6:19,,400,405.625,
Mens 100K,72,148900,Jordan,Katterheinrich,Paradise Garage Racing,6:21,,511.43843670034,406.5625,
Mens 100K,73,102323,Matthew,Wagner,,6:22,,400,407.5,
Mens 100K,74,173046,Alexander,Rigda,Joy Machines Racing,6:25,,400,408.4375,
Mens 100K,75,30911,Neal,Schmitt,Team SixOneFour,6:28,,438.3,409.375,
Mens 100K,76,168841,Samuel,Jones,Kenda Tires USA,6:28,,400,410.3125,
Mens 100K,77,23284,Daryl,Breedlove,Blue Sky Bicycle,6:41,,400,411.25,
Mens 100K,78,32039,Mark,Farmer,Team SixOneFour,6:43,,400,412.1875,
Mens 100K,79,171565,Takahiro,Nozaki,Breakaway Quickdirt,6:46,,400,413.125,
Mens 100K,80,173047,Randy,Hammons,,6:56,,400,414.0625,
Mens 100K,81,173048,Eric,Rudnitakas,,6:58,,400,415,
Mens 100K,82,1084,Brian,Anderson,Ride On,6:59,,400,415.9375,
Mens 100K,83,173049,Joey,Shearer,Ride On,6:59,,400,416.875,
Mens 100K,84,166391,Ben,Shaevitz,SOCIETY Race Team,7:06,,400,417.8125,
Mens 100K,85,173050,Brad,Minkowski,,7:10,,400,418.75,
Mens 100K,86,173051,Wesley,Jones,,7:11,,400,419.6875,
Mens 100K,87,173052,Radu,Herbei,,7:14,,400,420.625,
Mens 100K,88,52374,Paul,White,Pirate Cycling League,7:21,,400,421.5625,
Mens 100K,89,173053,Eric,Laurence,TeamMCPc,7:21,,400,422.5,
Mens 100K,90,173054,Jon,Scudamore,,7:25,,400,423.4375,
Mens 100K,91,48668,Mark,Jones,Orrville Cycling Club,7:38,,400,424.375,
Mens 100K,92,173055,Jason,Weigman,,7:44,,400,425.3125,
Mens 100K,93,173056,Eric,Browne,,7:45,,400,426.25,
Mens 100K,94,173057,Larry,Brenize,Team Integrity,7:46,,400,427.1875,
Mens 100K,95,60386,Ron,Kubala,Lake Effect Racing,7:48,,400,428.125,
Mens 100K,96,173058,Craig,Bickle,Dark Creedence,7:57,,400,429.0625,
Mens 100K,97,173059,Chris,Daiber,,7:57,,400,430,
Mens 100K,98,78051,Craig,Baker,,8:16,,386.94,430.9375,
Mens 100K,99,173060,Clifford,Myers,,8:46,,400,431.875,
Mens 100K,100,36829,Sean,Grady,,9:20,,400,432.8125,
Mens 100K,101,173061,Dhruvang,Darji,,10:37,,400,433.75,
Mens 100K,102,11667,Glenn,Johnson,,10:48,,400,434.6875,
Mens 100K,DNF,36784,Ben,Anderson,Kenda Tire,DNF,,400,461.875,
Mens 100K,DNF,173062,Paul,Hamad,,DNF,,400,461.875,
Mens 100K,DNF,173063,Adam,Karpowicz,,DNF,,400,461.875,
Mens 100K,DNF,173064,Ryan,Knopf,River Day Racing,DNF,,400,461.875,
Mens 100K,DNF,173065,Scott,Rooks,,DNF,,400,461.875,
Mens 100K,DNF,173066,Steve,Silver,Stark County Bicycle Club,DNF,,400,461.875,
Mens 100K,DNF,152982,Christopher,Smith,Stark Velo,DNF,,377.08828517634,461.875,
Mens 100K,DNF,67163,Steve,Twining,team lake effect racing/tru wheels,DNF,,400,461.875,
Mens 100K,DNF,109003,Jared,Zollars,Ride On Wooster,DNF,,400,461.875,
Mens 100K,DNF,47251,Shawn,Jones,River Day Racing,DNF,,400,461.875,
Mens 100K,DNF,173067,Jack,Vrana,,DNF,,400,461.875,
Mens 100K,114,55094,Aaron,Hershberger,Ride On Wooster,DNS,,400,435.625,
Mens 100K,115,173068,Allan,Ruddy,,DNS,,400,436.5625,
Mens 100K,116,38206,Ben,Weaver,Texas Roadhouse Cycling,DNS,,315.34994736842,437.5,
Mens 100K,117,173069,Chris,Crandall,Elitist Cycling Dicks,DNS,,400,438.4375,
Mens 100K,118,173070,Chuck,Bortz,Blue Sky Bicycles,DNS,,400,439.375,
Mens 100K,119,155102,Craig,Carroll,Mad Cow Ramble,DNS,,400,440.3125,
Mens 100K,120,173071,David,Del rio,,DNS,,400,441.25,
Mens 100K,121,173072,Douglas,Kinnear,,DNS,,400,442.1875,
Mens 100K,122,173073,Gerald,Schmidt jr,Mad Cow Ramble,DNS,,400,443.125,
Mens 100K,123,162935,James,Pooler,Ride On,DNS,,270.64971915605,444.0625,
Mens 100K,124,67164,Jason,Suppan,RideOn,DNS,,438.67690880927,445,
Mens 100K,125,173074,Jeremiah,Hoggatt,Last Call,DNS,,400,445.9375,
Mens 100K,126,35095,John,Lorson,River Day Racing,DNS,,400,446.875,
Mens 100K,127,173075,Lamar,Bruce miner,Wheelcraft Bicycles,DNS,,400,447.8125,
Mens 100K,128,173076,Mark,Aulfinger,,DNS,,400,448.75,
Mens 100K,129,173077,Matt,Locke,,DNS,,400,449.6875,
Mens 100K,130,173078,Paul,Tucci,Stark County Bike club,DNS,,400,450.625,
Mens 100K,131,31225,Peter,Czerwinski,,DNS,,459.50781727231,451.5625,
Mens 100K,132,173079,Quintin,Bressler,Vertical Runner,DNS,,400,452.5,
Mens 100K,133,173080,Rajiv,Westlick,Flatlanders,DNS,,400,453.4375,
Mens 100K,134,48492,Rick,Wetherald,Athletes on Track,DNS,,325.46,454.375,
Mens 100K,135,79403,Sean,Burkey,A dash of Trash,DNS,,400,455.3125,
Mens 100K,136,173081,Stephen,Rajek,,DNS,,400,456.25,
Mens 100K,137,139214,Tim,Watkins,,DNS,,400,457.1875,
Mens 100K,138,173082,Tracy,Allen,,DNS,,400,458.125,
Mens 100K,139,173083,Westley,Puse,,DNS,,400,459.0625,
Mens 100K,140,173084,Zac,Waugh,Eddys Bike Shop,DNS,,400,460,
Mens 200K,1,173092,Jimmy,Pooler,Ride On,9:03,,400,360,
Mens 200K,2,173093,Matt,Kretchmar,Freeze Thaw Cycle,12:09,,400,370,
Mens 200K,DNF,34955,Matt,Curry,Team Nebo Ridge,DNF,,400,450,
Mens 200K,4,167481,Anthony,Bunt,Ashland Bike Company,DNS,,400,380,
Mens 200K,5,163601,Andrew,Cohen,,DNS,,500,390,
Mens 200K,6,24507,Steve,Curran,Ghisallo Cycling,DNS,,400,400,
Mens 200K,7,173094,Richard,May,,DNS,,400,410,
Mens 200K,8,107106,Adam,Shepard,Squadra Gregario,DNS,,506.04,420,
Mens 200K,9,32037,Nicholas,Vorwerk,Kreitler Racing Team,DNS,,383.26,430,
Womans 100K,1,173086,Sandy,Sherry,Pirate Cycling League,6:00,,600,548.55423109947,
Womans 100K,2,173087,Chrissy,Sarns,,6:16,,600,565.70282073298,
Womans 100K,3,155018,Theresa,Augustin,Team Stelleri,DNS,,628.51410366489,582.85141036649,
Womans 100K,4,173088,Margaret,Barawskas,J's Bikes Racing,DNS,,600,600,
Womans 100K,5,48015,Meredith,Gabriel,,DNS,,600,617.14858963351,
Womans 100K,6,173089,Christine,Ingersoll,,DNS,,600,634.29717926702,
Womans 200K,1,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,11:42,,,,
Womans 200K,2,173095,Staci,Hamby,,DNS,,,,
