Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,116427,Ashton,Swartzfager,Dallas Bike Works,44:54,429222,428.79,368.628,
Men Cat 3/4,2,57343,Shawn,Bentley,Bicycles Plus Racing,44:57,377307,461.35,373.8285,
Men Cat 3/4,3,137370,Mike,Stanley,Bicycles Plus Racing,45:03,503348,420.08,379.029,
Men Cat 3/4,4,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,433.91,384.2295,
Men Cat 3/4,5,162395,Weldeanenya,Filmon,,s.t.,551717,438.34,389.43,
Men Cat 3/4,6,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,420.07,394.6305,
Men Cat 3/4,7,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,420.11,399.831,
Men Cat 3/4,8,152877,Erick,Van't westeinde,Bicycles Plus Racing,s.t.,527395,404.54,405.0315,
Men Cat 3/4,9,132897,Philip,Haigh,October Three Racing,s.t.,359282,423.91,410.232,
Men Cat 3/4,10,23477,Russell,Carawan,Mirage,s.t.,293968,447.64,415.4325,
Men Cat 3/4,11,60381,Ramon,Galindo,,s.t.,213699,420.1,420.633,
Men Cat 3/4,12,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,451.93,425.8335,
Men Cat 3/4,13,84173,Jairo,Garcia,,s.t.,59859,441.72,431.034,
Men Cat 3/4,14,78045,Joe,Mccracken,,s.t.,399925,442.6,436.2345,
Men Cat 3/4,15,76695,Elias,Valverde,Dallas Bike Works,45:05,396012,431.43,441.435,
Men Cat 3/4,16,78254,Rodolfo,Arredondo,,s.t.,230217,488.1,446.6355,
Men Cat 3/4,17,108651,Kolbe,Surran,Rbm/Matrix Racing,s.t.,448787,446.09,451.836,
Men Cat 3/4,18,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,441.15,457.0365,
Men Cat 3/4,19,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,387.03,462.237,
Men Cat 3/4,20,92177,Mike,Herrick,Mckinney Velo Club,s.t.,55917,451.77,467.4375,
Men Cat 3/4,21,156910,Hadishalem,Hagos,,s.t.,517933,463.11,472.638,
Men Cat 3/4,22,46844,Bernave,Velasquez,,s.t.,313174,462.7,477.8385,
Men Cat 3/4,23,72999,James,Kennedy,Bicycles Plus Racing,s.t.,288691,455.15,483.039,
Men Cat 3/4,24,60384,Bobby,Etheridge,Pacc Racing,s.t.,254112,411.66,488.2395,
Men Cat 3/4,25,125375,Jason,Bradberry,Mirage,s.t.,469236,451.2,493.44,
Men Cat 3/4,26,46722,David,Mcgaffin,Rockwall Racing,45:13,193960,461.42,498.6405,
Men Cat 3/4,27,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,419.72,503.841,
Men Cat 3/4,28,78257,Jason,Ross,Rockwall Racing,45:27,273121,488.45,509.0415,
Men Cat 3/4,DNF,159074,Casey,Lee,Bicycles Plus Racing,DNF,410762,479.48,519.4425,
Men Cat 3/4,DNF,46776,John,Ehinger,Pacc Racing,DNF,210503,422.32,519.4425,
Men Cat 4/5,1,162395,Weldeanenya,Filmon,,25:46,551717,438.34,378.4285,
Men Cat 4/5,2,159321,Greg,Dundas,Playtri Race Team,s.t.,547671,390.6,391.57422222222,
Men Cat 4/5,3,156910,Hadishalem,Hagos,,s.t.,517933,463.11,404.71994444444,
Men Cat 4/5,4,108651,Kolbe,Surran,Rbm/Matrix Racing,s.t.,448787,446.09,417.86566666667,
Men Cat 4/5,5,125375,Jason,Bradberry,Mirage,s.t.,469236,451.2,431.01138888889,
Men Cat 4/5,6,159074,Casey,Lee,Bicycles Plus Racing,27:18,410762,479.48,444.15711111111,
Men Cat 4/5,7,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,441.15,457.30283333333,
Men Cat 4/5,8,159300,Ethan,Benedict,Jesuit College Preparatory Of Dallas,27:59,549287,527.83,470.44855555556,
Men Cat 4/5,9,57345,Lex,Mathews,,28:01,247683,474.55,483.59427777778,
Men Cat 4/5,10,162404,Erik,Andrade,,26:04,283367,533.37,496.74,
Men Cat 4/5,11,162874,Luis,Davila,Jesuit College Preparatory Of Dallas,26:08,555569,530.31292977521,509.88572222222,
Men Cat 4/5,12,164786,Rusty,O'kane,,s.t.,557762,450,523.03144444444,
Men Cat 4/5,13,144468,Buck,Popolo,,27:14,524328,496.74,536.17716666667,
Men Cat 4/5,14,69655,Jacob,Levy,Kingracinggroup,28:01,147218,507.48,549.32288888889,
Men Cat 4/5,15,159298,Jack,Perdue,,s.t.,549890,607.13,562.46861111111,
Men Cat 4/5,16,144470,Benjie,Salazar,Jesuit College Preparatory Of Dallas,28:18,495856,505.16,575.61433333333,
Men Cat 4/5,17,162531,Sam,Henrion,Jesuit College Preparatory Of Dallas,25:46,555554,620.75611488791,588.76005555556,
Men Cat 4/5,18,160053,Liam,Gault,Jesuit College Preparatory Of Dallas,26:18,555586,719.61790777291,601.90577777778,
Men Cat 4/5,19,159302,Steven,Campos,,27:54,549812,672.33336310916,615.0515,
Men P/1/2/3,1,88585,Kyle,Swanson,Elbowz Racing,1:00:04,412811,291.61,291.61,
Men P/1/2/3,2,107203,Joseph,Emmons,Matrix/Rbm,s.t.,439201,375.96,311.95757575758,
Men P/1/2/3,3,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,387.03,321.47381818182,
Men P/1/2/3,4,118313,John,Ryan,Matrix/Rbm,s.t.,240838,364.82,330.99006060606,
Men P/1/2/3,5,128758,David,Gaona,,1:00:52,509492,326.66,340.5063030303,
Men P/1/2/3,6,144217,John,Chu,Windsor Door Racing,s.t.,522514,329.27,350.02254545455,
Men P/1/2/3,7,49838,Davis,Dombrowski,Matrix/Rbm,s.t.,377614,382.69,359.53878787879,
Men P/1/2/3,8,44742,Matthew,Gosling,Team Party Time,s.t.,303626,402.58,369.05503030303,
Men P/1/2/3,9,46621,Bret,Crosby,Team Ccr Roofing,1:00:54,69378,316.77,378.57127272727,
Men P/1/2/3,10,44684,Colby,Logback,Team Party Time,s.t.,305633,382.41,388.08751515152,
Men P/1/2/3,11,44714,Randall,Courtney,Team Party Time,1:01:36,319960,467.77,397.60375757576,
Men P/1/2/3,12,143000,Chris,Burt,Kingracinggroup,1:00:54,315000,464.16,407.12,
Men P/1/2/3,13,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,372.9,416.63624242424,
Men P/1/2/3,14,60384,Bobby,Etheridge,Pacc Racing,1:00:57,254112,411.66,426.15248484848,
Men P/1/2/3,15,76695,Elias,Valverde,Dallas Bike Works,s.t.,396012,431.43,435.66872727273,
Men P/1/2/3,16,46628,Nard,Moseley,Kingracinggroup,s.t.,351130,413.67,445.18496969697,
Men P/1/2/3,17,162360,Brad,Melear,Team Party Time,s.t.,546869,422.38,454.70121212121,
Men P/1/2/3,18,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,419.72,464.21745454545,
Men P/1/2/3,19,46722,David,Mcgaffin,Rockwall Racing,1:01:06,193960,461.42,473.7336969697,
Men P/1/2/3,20,57343,Shawn,Bentley,Bicycles Plus Racing,1:02:09,377307,461.35,483.24993939394,
Men P/1/2/3,21,44359,Michelle,Montoya,October Three Racing,1:00:52,191931,456,492.76618181818,
Men P/1/2/3,22,60952,James,Dowhin,Team Party Time,1:02:05,361999,451.34,502.28242424242,
Men P/1/2/3,DNF,46844,Bernave,Velasquez,,DNF,313174,462.7,521.31490909091,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,420.07,521.31490909091,
Men P/1/2/3,DNF,72999,James,Kennedy,Bicycles Plus Racing,DNF,288691,455.15,521.31490909091,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,451.93,521.31490909091,
Women Cat 2/3/4,1,76940,Melissa,Monosoff,October Three Racing,45:06,381196,,,
Women Cat 2/3/4,2,45470,Courtney,Bach,October Three Racing,s.t.,334094,,,
Women Cat 2/3/4,3,162550,Sheree,Tomba,Rbm/Matrix,43:21,411314,,,
