Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,18,40,388,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,48,78,398.46153846154,
Arizona State Road Race Championship,2012-04-21,Men Master  40-44,8,13,349.57534372813,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,7,71,272.62047189899,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,49,70,408.90491116339,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,23,70,401.25619371,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,74,100,457.21720678684,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,46,100,418.25623333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,12,74,359.86846539447,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,36,75,421.07495495495,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,16,86,395.31914171309,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,17,83,376.05619918699,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,48,87,425.05432694706,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,74,75,505.30345945946,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,83,122,467.61332786885,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,8,51,358.34224,
Amateur Road Nationals Day 2,2013-07-4,Men  C5 Para,2,6,349.00175581236,
Amateur Road Nationals Day 4,2013-07-6,Men  C5 Para,3,5,,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,40,64,477.26715104167,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,28,78,420.37303206745,
Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,5,16,353.93785714286,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,36,73,430.07480555556,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,39,61,470.14653333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,47,68,399.71170588235,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,57,68,438.1198627451,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,20,68,310.04830882353,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,66,67,440.99188132711,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,54,67,396.83764646465,
Coal Miners Classic,2014-06-1,Men SM 3  ,33,57,377.28947881983,
Amateur Road Nationals - TT,2014-07-4,Men  C5 Para ,2,7,368.88866666667,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C5 Para ,2,9,378.94480186723,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,13,56,335.53546070682,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,29,53,415.80547172248,
OZ Road Race,2016-05-7,Men SM 3,DNF,32,471.13487045682,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C5,1,8,395.81458028861,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,21,28,459.20218181818,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,DNF,49,486.30037309428,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,6,52,346.98927432771,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,23,63,412.89621354167,
Front Range Cycling Classic - TT,2017-04-15,SM/SW Open,2,30,284.68929687598,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,27,50,423.0304454337,
OZ Road Race,2017-05-6,Men SM 3-4,DQ,47,540.6519047619,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men C5,1,2,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,3,40,331.78895377679,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,22,40,427.63355209557,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,26,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,4,37,374.42461137314,
2018 Colorado Time Trial Championships ,2018-06-24,Para C,2,5,,
