Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,24,31,535,
Glencoe Grand Prix,2010-08-14,Men Cat 5   ,23,38,507.89473684211,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,33,49,534.09090909091,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,15,37,427.52579411765,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,22,42,418.26605263158,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,23,37,430.07519607843,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,20,46,436.90427272727,
Glencoe Grand Prix,2012-06-2,Men 4  ,54,85,448.42897560976,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,36,65,465.70344086022,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,16,34,426.30442645507,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,13,34,419.25469794686,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,DNF,43,553.51433333333,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,32,58,463.41326923077,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,7,50,367.50103333333,
Glencoe Grand Prix,2013-06-1,Men Cat 4,22,63,404.5636091954,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,24,57,429.00783950617,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,21,24,491.15755555556,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,18,59,405.21668965517,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,17,37,450,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,23,28,508.07114285714,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,21,54,432.80558695652,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,18,36,427.80753335921,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,DNF,38,536.84857594417,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,27,55,401.91402173913,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,14,23,483.0949,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,37,52,509.94101904812,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,15,50,375.74896969697,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,35,61,425.85682905983,
MOSH Criterium,2014-05-25,Men Category 4  ,11,19,476.65891666667,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,19,44,364.8016,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,DNF,29,441.61733333333,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,22,46,389.33436111111,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,34,53,411.18218666667,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,58,86,420.70988095238,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,38,49,432.9107865686,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,52,84,413.72152282732,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,48,87,388.17370542636,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,34,68,374.33063235294,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,32,42,424.21158730159,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,32,50,408.7118,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,34,43,441.93923809524,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,42,68,406.73881949389,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,31,51,416.18556666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,30,48,408.95743055556,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,32,56,397.46444642857,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,12,24,377.61,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,14,20,357.34707892628,
Bloomington Criterium,2014-08-23,Men  3,DNF,31,462.88884615385,
