Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,5,38,368.41667492672,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,1,36,335.35473208563,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,3,58,336.60699755809,
San Marcos Crit,2013-07-28,Women Cat 4 Senior,1,13,424.8672195765,
Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 3/ 4 Senior,1,7,312.804,
Mt Whitney Stage Race - RR,2013-08-11,Women Cat 3/ 4 Senior,2,6,365.63333333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 40-44,5,8,386.465,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,5,12,365.91401640212,
Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,4,23,361.71136363636,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,7,14,403.58397619048,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 40-44,6,10,373.92,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,2,29,349.66610714286,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,10,25,372.03179166667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,12,17,497.6464375,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,29,49,437.96263706141,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,1,33,350.29935699382,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,5,18,335.54740740741,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,4,29,371.39051464286,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,21,39,379.52127192982,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,4,37,386.11430555556,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,12,39,373.29873684211,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,3,18,318.33861111111,
UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,1,15,354.9515,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,16,52,330.31779312056,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,5,49,296.18736111111,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,10,46,315.46844927536,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,11,46,318.57701970671,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,5,51,311.86599685903,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,11,50,345.7567,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,4,31,313.94213333333,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,4,31,313.94213333333,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,5,35,280.30719607843,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,5,35,301.28511764706,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,9,34,332.60884615385,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,2,32,291.98791111111,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,30,105,338.2239376177,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,16,116,290.69014372956,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,48,113,336.46066964286,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,22,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,64,98,388.31246376812,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,31,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,31,82,323.93320562176,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,2,20,297.2258,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,22,63,327.263,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,30,60,354.10377884615,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,33,52,374.10776923077,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,31,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,6,47,291.06195652174,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,56,84,389.4224543772,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,12,84,297.10472222222,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,42,84,356.55610767196,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,66,84,446.61380274034,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,49,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,21,79,322.8051365069,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,37,77,366.76430601349,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,15,27,407.03112820513,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,5,18,343.0535,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,27,43,385.6465625,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,11,19,420.24407142857,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,1,34,297.12033333333,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,2,23,318.7182,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,14,99,280.83983673469,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,11,85,338.1468,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,19,63,351.14309333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,13,51,338.75590931918,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,24,134,323.38827179487,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,51,130,332.90078298661,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,28,109,317.68873255814,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,28,109,346.41156778221,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,17,83,309.26573931624,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,18,79,310.35880040126,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,21,57,328.66547619048,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,17,56,319.48680026991,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,20,51,312.61088,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,20,50,343.34286571429,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,15,51,309.89611111111,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,17,48,319.43749165481,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,8,20,379.25088888889,
Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,5,40,291.58460526316,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,19,61,375.59982397959,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,20,66,383.07747372742,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,11,33,360.36961724543,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,6,10,404.87449944303,
Chuck Pontius Omnium RR,2016-03-19,Women Master 35-44 Cat 1/2/3,2,8,332.76,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,6,20,380.97982958011,
