Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,19,46,313.69565217391,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,13,51,368.8,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,42,47,446.95652173913,
Concord Criterium,2008-08-2,Men 4                                             ,1,74,335.42276483358,
Concord Criterium,2008-08-2,Master 35+                                        ,24,70,314.55192424214,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,13,46,394.75551731586,
Mt Agamenicus TT,2008-08-10,M 35-44,8,14,,
Witches Cup Criterium,2008-08-13,Men 4                                             ,2,72,340.69933211061,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,8,32,246.0638527435,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,1,21,368.69164152197,
Concord Criterium,2010-08-7,Masters 45+                                       ,22,55,341.09075438596,
Concord Criterium,2010-08-7,Masters 35+                                       ,24,53,315.24669047619,
Fall River Criterium,2010-08-15,MASTER 45,13,35,308.95696078431,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,6,54,283.02219230769,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,10,48,298.91803333333,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,55,77,357.99399254036,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,27,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 35+                 ,18,65,346.03727896383,
Attleboro Criterium,2011-07-9,Master 45+                 ,18,49,381.80038944655,
Concord Crit,2011-08-6,Master Men 35+                                    ,6,40,254.82861458333,
Concord Crit,2011-08-6,Master Men 45+                                    ,16,53,413.90830263158,
Portsmouth Criterium,2011-09-18,Men 3                                             ,32,66,343.33367957832,
Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,16,40,303.46494684527,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,19,31,367.56703744557,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),17,49,322.38794444444,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),11,26,296.87865384615,
Concord Criterium,2012-08-4,Men 45+ (1-4),8,32,290.69325,
New England Masters Crit Championships,2012-08-19,MEN 45-49,10,27,340.37156343914,
CCNS Kermis,2012-08-24,Cat 40+,5,38,266.24539473684,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,17,58,300.28983333333,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,10,57,321.47508939758,
