Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,122788,Andrew,Evans,City Title Cycling Team,,467580,337.81,293.03183333333,
Men Cat 1/2/3,2,45082,Hunter,East,DNA Racing,,10367,314.1,306.43846666667,
Men Cat 1/2/3,3,99321,Kevin,Solomon,City Title Cycling Team,,425096,300.73,319.8451,
Men Cat 1/2/3,4,123171,Thomas,Brown,City Title Cycling Team,,466498,387.51,333.25173333333,
Men Cat 1/2/3,5,115087,Beau,Dennis,Raising Cane's Racing,,470189,382.32,346.65836666667,
Men Cat 1/2/3,6,49647,Kyle,Boudreaux,,,171264,420.76946944444,360.065,
Men Cat 1/2/3,7,24278,Mathew,Davis,Team LaS'port,,230433,307.83,373.47163333333,
Men Cat 1/2/3,8,44691,Daniel,Wisner,Team LaS'port,,260014,200,386.87826666667,
Men Cat 1/2/3,9,49580,Taylor,Hanegan,Team LaS'port,,374783,414.69,400.2849,
Men Cat 1/2/3,10,59822,Nicholas,Burton,Team LaS'port,,354792,429.71,413.69153333333,
Men Cat 1/2/3,DNF,123872,Jonathan,Toups,Team LaS'port,,475432,564.88903380203,440.5048,
Men Cat 4,1,159721,Mark,Ferguson,Pinnacle Velo,,549157,462.42593333333,381.73386145299,
Men Cat 4,2,108372,Bruce,Stephenson,,,468160,443.33004826545,395.96268732227,
Men Cat 4,3,44957,Maradian,Bell,Edge City Cycling,,205018,426.77,410.19151319155,
Men Cat 4,4,124236,Jonathan,Barba,Edge City Cycling,,484785,441.54,424.42033906083,
Men Cat 4,5,139912,Eric,Monte,,,523857,520.1,438.64916493011,
Men Cat 4,6,80685,Matthew,Rose,,,404275,400,452.87799079939,
Men Cat 4,7,102464,David,Hernandez,Mayhem Racing,,431924,476.03462268367,467.10681666867,
Men Cat 4,8,62148,Jeffrey,Burnett,,,5564,475.2095,481.33564253795,
Men Cat 4,9,90970,Richardc,Nevils,Urban South Racing,,419065,517.42,495.56446840723,
Men Cat 4,10,147783,Alon,Tatsas,,,108476,400,509.79329427651,
Men Cat 4,DNF,122005,Daniel,Amirebrahimi,Team LaS'port,,480019,564.88903380203,538.25094601508,
Men Cat 5,1,146558,Scott,Callegari,,,524505,500,407.764071875,
Men Cat 5,2,160793,Stephen,Ancelet,Acadiana Bicycle Company Racing,,545998,500,419.29356289063,
Men Cat 5,3,149386,Brent,Bunch,,,530772,450.73,430.82305390625,
Men Cat 5,4,128575,Curtis,Davis,Vantage Health Plan/Team Colvin,,513966,488.4373125,442.35254492187,
Men Cat 5,5,157876,Kendal,Droddy,Team LaS'port,,540385,412.76,453.8820359375,
Men Cat 5,6,163930,Michael,Gambill,Team LaS'port,,555679,500,465.41152695313,
Men Cat 5,7,163931,Kelley,Grafton,Team LaS'port,,550447,500,476.94101796875,
Men Cat 5,8,158904,Steven,Barraza,,,555617,500,488.47050898437,
Men Cat 5,9,160800,Ryan,Burrill,,,552515,500,500,
Men Cat 5,10,145331,Bradley,Dennis,,,523673,476.87,511.52949101563,
Men Cat 5,11,163932,Jose,Bonanno,,,555460,500,523.05898203125,
Men Cat 5,12,159666,Damon,Martin,Mayhem Racing,,550373,500.13273014973,534.58847304688,
Men Cat 5,13,147785,Luis,Chinchilla,,,528496,500,546.1179640625,
Men Cat 5,14,143953,George,Rangel,Team LaS'port,,544888,500,557.64745507812,
Men Cat 5,15,136476,Daniel,Conner,Mayhem Racing,,487695,555.57174090625,569.17694609375,
Men Cat 5,16,131172,Jonathan,Cook,Acadiana Bicycle Company Racing,,498954,527.91,580.70643710937,
Men Cat 5,DNF,128706,George,Tanuyan,,,499567,561.86203469646,603.76541914062,
Men Masters 40+ Open,1,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,,,
Men Masters 40+ Open,2,49648,Jerald,Simon,Acadiana Bicycle Company Racing,,198358,,,
Men Masters 40+ Open,3,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,,,
Men Masters 40+ Open,4,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,,,
Men Masters 40+ Open,5,74864,Brad,Tymchuk,,,162460,,,
Men Masters 55+ Open,1,62181,William,Lewis,FRESH Racing,,379123,,,
Men Masters 55+ Open,2,62253,Grant,Dona,,,237710,,,
Men Masters 55+ Open,3,49672,Gary,Todd,Team LaS'port,,307546,,,
Men Masters 55+ Open,4,46700,Joe,French,Team LaS'port,,95831,,,
Men Masters 55+ Open,5,46643,Tony,Bouso,Team LaS'port,,367248,,,
Women Cat 4/5,1,158909,Deborah,Thorn,Mayhem Racing,,552300,,,
Women Cat 4/5,2,96018,Theresea-anne,Sklar,Team LaS'port,,404431,,,
Women Cat 4/5,3,163396,Paige,Merrill,,,533116,,,
Women Open,1,12276,Louise,Smyth,,,286102,,,
Women Open,2,151197,Natalie,Howard,,,526110,,,
Women Open,3,44352,Mary,Jimenez,Team LaS'port,,64143,,,
Women Open,4,120905,Alison,Carey,Nunchuck Bunnies,,468532,,,
Women Open,5,158921,Amy,Trosclair,,,549086,,,
Women Open,DNF,163929,Heather,Emory,,,526123,,,
Women Open,DNF,160809,Keisha,Holmes,,,526592,,,
