Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,63,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,81,90,423.77946971495,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,45,79,296.30694444444,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,76,90,385.21982713534,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,59,80,305.467075,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,71,76,369.77685192775,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,51,74,360.58236777632,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,48,58,361.6284375,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,46,48,370.88786396198,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,65,72,398.82660952381,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,65,70,419.68943196247,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,55,59,382.21298850575,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,59,72,434.12114966735,
