First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Jackson,Hincapie Spring Series,2020-03-8,Men 40+ Masters,37,68,435.59197916667,
Gary,Jackson,Hincapie Spring Series,2020-03-7,Men 40+ Masters,23,63,381.88186666667,
Cary,Hitchcock,Johnson City Omnium - RR,2019-06-1,Cat 3,69,35,507.09440382812,
Cary,Hitchcock,Greenville Spring Series,2019-03-10,Men Cat 3,19,18,504.37537795944,
Cary,Hitchcock,Greenville Spring Series,2019-03-9,Men Cat 3,11,17,515.85481521792,
Cary,Hitchcock,Greenville Spring Series,2019-02-23,Men Cat 3,15,27,464.68753498585,
Gen,Kogure,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,30,34,405.44354901961,
Gen,Kogure,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,34,35,439.28682352941,
Gen,Kogure,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,6,38,331.13576923077,
Khan,Kogure,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,7,38,340.14942307692,
Gen,Kogure,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,5,25,327.7669,
Khan,Kogure,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),1,9,349.782,
Gen,Kogure,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),2,9,340.79,
Gen,Kogure,Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,2,11,314.56053333333,
Khan,Kogure,Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,21,11,,
Khan,Kogure,Three River Rumble - Crit,2018-07-21,Men Cat 3/4,5,11,382.7093,
Gen,Kogure,Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,5,15,321.51985714286,
Heath,Dotson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,34,52,418.98643478261,
Heath,Dotson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,11,80,323.03743548387,
Gen,Kogure,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,23,80,351.78175806452,
Gen,Kogure,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,33,42,387.1856,
Jimm,Mcelroy,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,6,19,331.35522222222,
Khan,Kogure,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,13,19,376.27733333333,
Gen,Kogure,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,7,14,358.08,
Gen,Kogure,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,31,36,409.26533333333,
Gen,Kogure,Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,6,12,328.7635,
Gen,Kogure,Milligan College Cycling Classic,2018-03-25,Men Masters 45+ Cat 1/2/3/4,1,2,,
Cary,Hitchcock,Greenville Spring Series,2018-03-10,Men Cat 4,9,34,445.74997423361,
Heath,Dotson,Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,2,40,303.53610333656,
Cary,Hitchcock,Greenville Spring Series,2018-02-25,Men Cat 4,10,23,469.595,
Cary,Hitchcock,Greenville Spring Series,2018-02-24,Men Cat 4,13,37,453.159,
Heath,Dotson,Greenville Spring Series,2018-02-18,Men 40+ Masters 40+,20,35,406.76595238095,
Cary,Hitchcock,Greenville Spring Series,2018-02-17,Men Cat 4,9,31,431.16583333333,
James,Daubs,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,17,27,374.30776923077,
Stanley,Bjorling,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,5,42,318.27630952381,
Heath,Dotson,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,35,42,419.63553571429,
Heath,Dotson,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,12,29,368.5121474359,
Heath,Dotson,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,10,48,340.92290371805,
Heath,Dotson,Foothills Cup - Crit,2017-04-9,Men  Masters 40+,2,23,296.56377777778,
Heath,Dotson,Foothills Cup - RR,2017-04-8,Men  Masters 40+,1,46,315.00433333333,
Heath,Dotson,Foothills Cup - TT,2017-04-7,Men  Masters 40+,8,17,378.93359954619,
Joseph,Alachoyan,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,11,19,375.3275,
Stanley,Bjorling,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,7,21,305.50229166667,
Gary,Jackson,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 50+ Masters 50+/60+,20,26,516.58923596729,
Gary,Jackson,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 60+ Masters 60+,3,3,,
Gary,Jackson,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,35,47,534.123,
Gary,Jackson,Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,9,10,518.53644529442,
Heath,Dotson,Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,1,43,301.30516666667,
Gary,Jackson,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,26,49,462.9492173913,
Gary,Jackson,Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,5,8,501.24865833333,
Heath,Dotson,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,34,45,421.34758054135,
Gary,Jackson,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,45,47,578.73,
Heath,Dotson,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,31,43,430.68446140351,
Gary,Jackson,Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,33,54,502.60477272727,
Gary,Jackson,Greenville Spring Series,2017-02-12,Men 60+ Masters 60+,6,10,483.3365,
Heath,Dotson,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,19,41,389.23183333333,
Gary,Jackson,Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,26,38,530.03171860493,
Gary,Jackson,Greenville Spring Series,2017-02-11,Men 60+ Masters 60+,3,4,,
Kenneth,Poole,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,12,20,368.35523125499,
Kenneth,Poole,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,11,20,359.945,
Kenneth,Poole,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,11,20,353.035,
Kenneth,Poole,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,1,20,283.28516666667,
Gary,Jackson,Falls Lake Road Race,2016-05-7,Men  Masters 50+,11,50,388.39415384615,
Gary,Jackson,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,36,56,538.20515891377,
Kenneth,Poole,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,20,39,383.95176237692,
Heath,Dotson,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,22,39,397.53246732769,
Heath,Dotson,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,31,53,391.61768842162,
Gary,Jackson,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,30,58,468.94007331176,
Gary,Jackson,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,4,12,395.47697285354,
Benjamin,Wiegand,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,2,57,345.88929545455,
Reid,Rhodes,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,14,34,371.5506079068,
Reid,Rhodes,Steel City Showdown,2015-05-31,Men Cat 3/4,14,71,352.87376811594,
Reid,Rhodes,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,4,36,350.96545310178,
Alan,Brookshire,Belmont Criterium,2015-04-12,Men 45+ Masters 45+,28,34,459.88182256439,
Reid,Rhodes,Ring of Fire,2015-04-1,Men Cat 3/4,1,15,325.649126945,
James,Daubs,Ring of Fire,2015-04-1,Men Cat 3/4,4,15,367.00235825428,
Reid,Rhodes,Ring of Fire,2015-03-25,Men Cat 3/4,3,15,340.86545194914,
James,Daubs,Ring of Fire,2015-03-25,Men Cat 3/4,5,15,365.52327116948,
Benjamin,Wiegand,Ring of Fire,2015-03-25,Men Cat 3/4,8,15,402.51,
Tony,Zaffino,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,12,15,377.81401269841,
Brian,Schultz,Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,12,15,,
Gary,Jackson,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,11,26,429.85703703704,
Gary,Jackson,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,21,30,496.99026764482,
Gary,Jackson,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,25,43,386.72006666667,
Kenneth,Poole,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),4,16,269.418,
Kenneth,Poole,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,3,17,321.19052380952,
Kenneth,Poole,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,6,34,289.78361904762,
Jimm,Mcelroy,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,14,51,332.90296,
Reid,Rhodes,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,17,51,342.55972,
Kenneth,Poole,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,7,25,268.38375,
Gary,Jackson,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,19,29,427.26252380952,
James,Daubs,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,11,28,415.99442857143,
Tony,Zaffino,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,12,28,423.20457142857,
Jimm,Mcelroy,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,2,24,305.51042282172,
Reid,Rhodes,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,15,24,371.43033523368,
Gary,Jackson,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,6,9,441.654,
Joshua,Cole,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,23,25,419.53259259259,
Andrew,Kimble,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,3,27,313.44875,
Jimm,Mcelroy,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,25,27,445.4075,
James,Daubs,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,20,27,478.94386111111,
Gen,Kogure,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,23,24,369.1235,
Michael,Potter,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,27,37,398.73885714286,
Kenneth,Poole,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,15,19,351.10944444444,
Brian,Schultz,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,13,20,411.33333333333,
Gary,Jackson,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 60+  60+,4,6,471.329,
Andrew,Kimble,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,9,16,348.21638095238,
Walter,Turlington,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,10,16,358.41776190476,
Thomas,Wilson,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 40+  40-44,15,16,409.42466666667,
Jimm,Mcelroy,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 30+  30-34,1,3,,
Benjamin,Wiegand,Ring of Fire,2014-05-28,Men Cat 3/4  ,1,10,334.21433333333,
Reid,Rhodes,Ring of Fire,2014-05-28,Men Cat 3/4  ,2,10,350.45246666667,
John,Luckett,Ring of Fire,2014-05-28,Men Cat 3/4  ,5,10,399.16686666667,
Youngblood,Haske,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,3,7,319.194,
Gary,Jackson,Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 45+,7,7,385.938,
Michael,Lahm,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,21,24,366.31581818182,
Gary,Jackson,RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,15,22,478.40868677401,
Michael,Lahm,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,38,47,322.647,
Kenneth,Poole,Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,9,13,340.21832595144,
Reid,Rhodes,Ring of Fire,2014-04-23,Men Cat 3/4  ,1,12,356.80307949414,
Benjamin,Wiegand,Ring of Fire,2014-04-23,Men Cat 3/4  ,4,12,381.80307949414,
John,Luckett,Ring of Fire,2014-04-23,Men Cat 3/4  ,6,12,398.46974616081,
Brian,Schultz,Ring of Fire,2014-04-23,Men Cat 3/4  ,9,12,423.46974616081,
Kenneth,Poole,Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,8,9,377.5766,
Reid,Rhodes,Ring of Fire,2014-04-9,Men Cat 3/4  ,2,9,358.13,
David,Nolletti,Ring of Fire,2014-04-9,Men Cat 3/4  ,3,9,370.63,
Dan,Snedecor,Ring of Fire,2014-04-9,Men Cat 3/4  ,8,9,433.13,
Michael,Potter,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,6,13,253.65383333333,
Kenneth,Poole,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,21,42,343.50735714286,
Andrew,Kimble,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,22,42,349.03191666667,
Frank,Obusek,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,31,42,393.22839285714,
Michael,Potter,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,9,43,332.45994053214,
Gary,Jackson,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,6,13,368.0905,
Reid,Rhodes,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,3,38,421.31810286127,
Reid,Rhodes,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,3,38,421.31810286127,
Benjamin,Wiegand,Ring of Fire,2014-04-2,Men Cat 4/5  ,1,8,404.42307692308,
Reid,Rhodes,Ring of Fire,2014-04-2,Men Cat 3/4  ,5,15,354.49312838595,
Jimm,Mcelroy,Ring of Fire,2014-04-2,Men Cat 3/4  ,9,15,383.06455695738,
Brian,Schultz,Ring of Fire,2014-04-2,Men Cat 3/4  ,10,15,390.20741410024,
John,Luckett,Ring of Fire,2014-04-2,Men Cat 3/4  ,11,15,397.3502712431,
Stewart,Alford,Ring of Fire,2014-04-2,Men Cat 3/4  ,12,15,404.49312838595,
Gary,Jackson,Ring of Fire,2014-04-2,Men Cat 3/4  ,13,15,411.63598552881,
Michael,Lahm,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,9,20,248.68683333333,
Michael,Potter,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,12,20,265.18408333333,
David,Nolletti,Ring of Fire,2014-03-26,Men Cat 4/5  ,3,8,437.36246312695,
Benjamin,Wiegand,Ring of Fire,2014-03-26,Men Cat 4/5  ,4,8,456.23304982289,
Stewart,Alford,Ring of Fire,2014-03-26,Men Cat 3/4  ,2,10,324.02925419023,
John,Luckett,Ring of Fire,2014-03-26,Men Cat 3/4  ,6,10,374.53457274014,
Reid,Rhodes,Ring of Fire,2014-03-26,Men Cat 3/4  ,7,10,387.16090237762,
Gary,Jackson,Ring of Fire,2014-03-26,Men Cat 3/4  ,8,10,399.7872320151,
Andrew,Kimble,Ring of Fire,2014-03-26,Men Cat 3/4  ,9,10,412.41356165258,
Gary,Jackson,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,12,37,340.30059215181,
Andrew,Kimble,Greenville Spring Series,2014-03-2,Men Cat 3  ,14,57,353.34748129956,
Brian,Schultz,Greenville Spring Series,2014-03-2,Men Cat 3  ,20,57,364.06176701385,
Thomas,Wilson,Greenville Spring Series,2014-03-2,Men Cat 3  ,38,57,396.20462415671,
Benjamin,Wiegand,Greenville Spring Series,2014-03-1,Men Cat 5  35+,5,27,448.07692307692,
Tony,Zaffino,Greenville Spring Series,2014-03-1,Men Cat 5  35+,23,27,551.92307692308,
Michael,Potter,Greenville Spring Series,2014-03-1,Men Cat 3  ,8,77,320.85519536408,
Jimm,Mcelroy,Greenville Spring Series,2014-03-1,Men Cat 3  ,53,77,400.6573311259,
Joshua,Cole,Greenville Spring Series,2014-03-1,Men Cat 3  ,70,77,430.80480463592,
Gary,Jackson,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,17,25,436.04983060843,
John,Luckett,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,23,42,355.44704446526,
Thomas,Wilson,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,37,42,433.95981518558,
Andrew,Kimble,Greenville Spring Series,2014-02-23,Men Cat 3  ,16,36,361.90965134701,
Michael,Lahm,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,37,59,270.58609195402,
Joshua,Cole,Greenville Spring Series,2014-02-22,Men Cat 3  ,6,59,314.06349940796,
Michael,Potter,Greenville Spring Series,2014-02-22,Men Cat 3  ,11,59,327.24966548258,
Jimm,Mcelroy,Greenville Spring Series,2014-02-22,Men Cat 3  ,21,59,353.62199763184,
Andrew,Kimble,Greenville Spring Series,2014-02-22,Men Cat 3  ,30,59,377.35709656616,
Michael,Lahm,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,58,101,275.86972354662,
Gary,Jackson,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,3,28,335.75471428571,
Michael,Potter,Greenville Spring Series,2014-02-16,Men Cat 3  ,12,49,328.64714114228,
Jimm,Mcelroy,Greenville Spring Series,2014-02-16,Men Cat 3  ,22,49,357.81087872514,
Andrew,Kimble,Greenville Spring Series,2014-02-16,Men Cat 3  ,24,49,363.64362624171,
Joshua,Cole,Greenville Spring Series,2014-02-16,Men Cat 3  ,34,49,392.80736382458,
Gary,Jackson,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,16,37,399.42086111111,
Brian,Schultz,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,21,39,333.28384635708,
Frank,Obusek,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,36,39,408.49154171322,
Andrew,Kimble,Greenville Spring Series,2014-02-9,Men Cat 3  ,20,53,348.47286309258,
Jimm,Mcelroy,Greenville Spring Series,2014-02-9,Men Cat 3  ,43,53,395.90917007411,
Michael,Lahm,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,15,50,231.75757833227,
Michael,Lahm,Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,30,46,289.78369565217,
Michael,Lahm,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,27,57,278.01005555556,
Brian,Schultz,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),13,44,373.07156507148,
Jimm,Mcelroy,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,21,56,333.98839399715,
John,Glover,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,20,62,410.46215815812,
Jimm,Mcelroy,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,22,27,376.22912820513,
Thomas,Wilson,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),4,34,311.55130208333,
Jimm,Mcelroy,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,8,22,316.15440828779,
Jimm,Mcelroy,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,26,35,366.42788235294,
Michael,Lahm,Gainesville Gran Prix - RR,2013-05-19,Men 3,1,21,278.38066666667,
Brian,Schultz,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,21,55,313.15335451326,
Dan,Snedecor,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,22,55,316.40583890559,
Gary,Jackson,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,22,62,364.53322178298,
Alan,Brookshire,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,30,32,426.56847789887,
David,Nolletti,NoDa Grand Prix,2013-04-14,Men Cat 5,12,51,451.77188675512,
David,Nolletti,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,34,34,414.55443858614,
David,Nolletti,Dilworth Criterium,2013-04-14,Men Cat 5,12,49,447.86458333333,
Michael,Lahm,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,4,43,300.61613535514,
Jimm,Mcelroy,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,29,43,365.16316958411,
Jimm,Mcelroy,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,17,60,338.93582580397,
Walter,Turlington,Ring of Fire,2013-03-27,Men Pro/ Cat/1/2/3/4 Masters 35+,7,9,387.8765166735,
Walter,Turlington,Ring of Fire,2013-03-27,Men Cat 3/4,2,8,350.91541584744,
Michael,Lahm,Union City Mayor's Race,2013-03-17,Men CAT 3,4,38,290.18819400572,
Jimm,Mcelroy,Union City Mayor's Race,2013-03-17,Men CAT 3,30,38,364.03075420107,
Joshua,Cole,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,13,29,439.74792901665,
David,Nolletti,Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,20,29,475.63017745837,
Gary,Jackson,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,9,25,372.6759215386,
Frank,Obusek,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,10,25,379.50694115395,
David,Nolletti,Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,13,25,400,
Gary,Jackson,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,42,49,331.91060721965,
Frank,Obusek,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,45,49,342.41004457704,
Michael,Lahm,Greenville Spring Series,2013-03-3,Men Cat 3,26,41,360.35710725591,
Jimm,Mcelroy,Greenville Spring Series,2013-03-3,Men Cat 3,32,41,381.95299725444,
Andrew,Kimble,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,7,41,272.65635089859,
Brian,Schultz,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,14,41,311.3281754493,
Gary,Jackson,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,25,41,372.09818545755,
Frank,Obusek,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,33,41,416.29455637264,
Jimm,Mcelroy,Greenville Spring Series,2013-03-2,Men Cat 3,11,41,313.18382902272,
Michael,Lahm,Greenville Spring Series,2013-03-2,Men Cat 3,14,41,322.93318614283,
Andrew,Kimble,Greenville Spring Series,2013-03-2,Men Cat 3,25,41,358.68082891659,
Gary,Jackson,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,14,23,430.64348670538,
Andrew,Kimble,Greenville Spring Series,2013-02-24,Men Cat 3,15,46,321.28234780713,
Michael,Lahm,Greenville Spring Series,2013-02-24,Men Cat 3,36,46,366.93452172017,
Michael,Lahm,Greenville Spring Series,2013-02-23,Men Cat 3,2,45,300.08436929344,
Jimm,Mcelroy,Greenville Spring Series,2013-02-23,Men Cat 3,12,45,322.81164202071,
Andrew,Kimble,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,6,29,283.36127171053,
Frank,Obusek,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,21,29,386.34248552632,
Michael,Lahm,Greenville Spring Series,2013-02-17,Men Cat 3,7,44,288.51649190364,
Andrew,Kimble,Greenville Spring Series,2013-02-17,Men Cat 3,20,44,323.1847709561,
Gary,Jackson,Greenville Spring Series,2013-02-17,Men Cat 3,28,44,344.51909652685,
Frank,Obusek,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,17,27,377.48534615385,
Gary,Jackson,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,11,22,411.77316763302,
Andrew,Kimble,Greenville Spring Series,2013-02-16,Men Cat 3,17,37,339.86986775541,
Jimm,Mcelroy,Greenville Spring Series,2013-02-16,Men Cat 3,28,37,370.42542331097,
Andrew,Kimble,Greenville Spring Series,2013-02-10,Men Cat 3,27,56,326.46288172309,
Michael,Lahm,Greenville Spring Series,2013-02-10,Men Cat 3,55,56,405.45454023173,
Frank,Obusek,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,21,41,350,
Michael,Lahm,Greenville Spring Series,2013-02-9,Men Cat 3,35,57,354.84470217363,
Andrew,Kimble,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,5,41,258.10586307892,
Brian,Schultz,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,15,41,315.5396986546,
Frank,Obusek,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,19,41,338.51323288487,
Gary,Jackson,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,12,31,403.0294164554,
Gary,Jackson,40th Carolina Cup,2012-09-9,Men Masters 55 +  00-99,8,16,445.19001696396,
Gary,Jackson,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,28,38,406.58012280702,
Andrew,Kimble,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,10,30,257.74260260475,
Stephen,Duncan,North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,17,21,438.8648298678,
Andrew,Kimble,Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,9,18,293.23820519586,
Kirk,Robinson,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,33,34,406,
Jimm,Mcelroy,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,3,64,268.29229042228,
Andrew,Kimble,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,5,22,322.28860514858,
Dan,Snedecor,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,14,22,363.19769605767,
Walter,Turlington,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,15,22,367.74315060313,
Jimm,Mcelroy,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,11,57,270.42501922712,
Jimm,Mcelroy,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,52,68,344.14047686871,
David,Nolletti,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,20,37,504.16666666667,
Jimm,Mcelroy,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,4,47,261.52173913043,
Andrew,Kimble,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,10,47,274.5652173913,
Walter,Turlington,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,20,47,296.30434782609,
Thomas,Wilson,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,47,47,352.82608695652,
Kirk,Robinson,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,42,49,497.8125,
Andrew,Kimble,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,1,33,265.43640282347,
