Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,20,33,550.03551472313,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,29,33,619.42269652406,
Tour of the Dragons - RR,2012-05-6,Women 3/4,22,29,582.81780747628,
Tour of the Dragons - GC,2012-05-6,Women 3/4,21,29,569.74452190048,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,22,41,615.12125527335,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,31,45,563.02736363636,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,34,45,569.93287468726,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,32,45,586.36295960694,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,32,45,585.39972697007,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,16,19,671.98042798846,
Norwell Circuit Race,2012-07-29,Women 3 / 4,12,21,535.85208333333,
Rick Newhouse Memorial Criterium,2013-04-20,Women,7,12,486.265,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,7,28,452.89052247951,
Tokeneke Classic Road Race,2014-08-10,women 4,DNF,10,696.00720335984,
Muddy Bunny MTB TT,2015-04-19,Sport Women,2,3,,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Women,3,6,477.33333333333,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 2 Open 19-34,2,7,460.66666666667,
