Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Road Race,2012-07-28,Men Cat 4/5 Senior ,18,30,453.33649465068,
Masters Road Nationals,2012-09-5,Men  Master 35-39,17,18,342.11299795229,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,10,49,413.08503098344,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,6,55,360.26068488476,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,3,21,365.68186447167,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,11,30,467.13704166667,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,1,29,360.19873502714,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,1,34,371.65382809569,
RIVER BEND CRIT,2013-06-9,Men Cat 3 Senior,1,10,313.47264063534,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,18,57,346.00676785714,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,18,56,335.77495701454,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,29,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,30,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,28,47,373.66391304348,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,26,47,360.7577142201,
Lilac City Twilight Crit,2013-07-6,Men Cat 3 Senior,2,14,304.65303585224,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,7,31,361.953,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,5,18,320.78916666667,
Deer Park Time Trial,2013-08-17,Men Cat 3 Senior,2,8,309.26760816911,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,13,13,284.042,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,28,35,344.79202380952,
Gorge Roubaix,2014-03-29,Men Category 3,27,36,320,
Gorge Roubaix,2014-03-30,Men Category 3,24,42,304.28571428571,
Ronde van Palouse,2014-04-12,Men Cat 3  ,4,15,335.81650694444,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,20,89,318.35797619048,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,50,74,391.75590209313,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,23,89,321.63966666667,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,52,80,398.42442504096,
Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,4,9,329.77598311844,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,22,33,400.78188674011,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,10,36,374.52273518125,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,4,34,341.1047964622,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,36,57,419.14220062046,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,13,57,323.50857142857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Green Bluff Circuit Race,2014-06-7,Men 3  ,5,7,,
River Bend Crit,2014-06-8,Men Cat 3 Senior ,4,8,394.94118607272,
Campus Criterium,2014-06-22,Men Cat 3 Senior ,5,9,403.66854736469,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,48,71,352.62571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,8,71,315.81666666667,
Baker City Cycling Classic,2014-06-29,Category 3 Men,29,69,321.39750172724,
Stumptown Criterium,2014-08-3,Men 35+ Masters,11,26,303.24333333333,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 3,2,11,296.843,
Cherry Pie Criterium,2015-03-1,Men Cat 3,23,35,392.9186875,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Gorge Roubaix,2015-03-28,Men Category 3/4,9,77,265.58823529412,
Gorge Roubaix,2015-03-29,Men Category 3/4,10,73,266.57142857143,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,4,57,292.68994047619,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,29,57,369.255,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,34,55,403.14780769231,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,26,52,370.14439945652,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,13,46,340.66849373661,
Ronde Van Palouse,2015-04-26,Men Senior Cat 3,4,9,317.487,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,7,49,336.66692965368,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,21,49,374.10312999301,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,25,47,307.85790171208,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,44,46,380.039,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,23,42,314.8310875,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,25,40,319.76515637577,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,5,16,341.96062369295,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,DNF,63,361.71267857143,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,DNF,11,436.19625,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,42,92,294.34005281634,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,60,88,,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,13,19,374.68047619048,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,14,17,405.95156597619,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,5,12,334.00666666667,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-18,Men A Pack Open,4,9,343.2323300257,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,8,15,358.1989047619,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,4,10,340.91978024691,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,10,14,386.65342857143,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,14,29,357.62675007841,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,21,29,390.56514285714,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,23,28,423.30864835022,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,22,28,393.045875,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,18,33,412.95455184977,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,9,14,410.61293333333,
Ronde Van Palouse,2018-05-12,Men  M Cat 1/2,8,14,417.73025,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men A Pack Open,4,7,399.86,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,11,15,447.36833333333,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,5,8,430.37,
Ronde van Palouse,2019-06-22,Men Master 35+ Cat 1/2/3,8,9,384.553,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,DNF,56,459.65644927536,
Mason Lake RR,2020-03-8,Men Master 35+ Open,8,11,429.1892,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Open 13+ Cat 1/2/3/4,12,23,400,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,10,24,381.0957641668,
