Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix,2017-04-1,Men Category 4/5,9,45,365.76231060606,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,14,54,337.80744444444,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,32,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,13,54,343.293561509,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,19,51,435.651375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,9,57,374.3346765196,
2019 Spring Breakout #1,2019-04-6,Men Cat 3,11,17,443.44238454861,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,21,39,399.81943439985,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,22,38,417.10731578947,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,29,40,435.62872807018,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,10,33,375.24113095238,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,10,28,370.0208257668,
2019 Spring Breakout #2,2019-04-20,Men Cat 3,6,12,402.555,
2019 Idaho State Road Race,2019-06-16,Men Cat 3 15+,4,7,411.92,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,44,68,430.9092867799,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,34,55,441.21668650794,
O-Town Throwdown,2019-07-21,Men 2-3,4,11,403.13166666667,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,11,20,346.71875,
FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,2,6,373.33333333333,
Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,19,32,368.79052737999,
Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,21,24,404.09989959249,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,DNP,23,,
Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,17,26,360.67832399415,
Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,20,25,384.32012727491,
Tour of Walla Walla,2021-06-4,Men APro/1/2,26,29,408.11088037084,
Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,18,23,370.65365526011,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,4,5,,
Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,2,7,326.66666666667,
Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,2,6,,
Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,2,5,,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,1,20,297.5,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,38,54,316.43118298362,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,21,30,384.35739909062,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,33,40,328.53573105968,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,5,11,336.58112533506,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,11,19,268.39668744541,
Birds of Prey Circuit Race,2024-04-7,Men Men's 1/2/3,11,12,336.46591950317,
