Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior15,1,95621,Gustavo,Marin,Constellation Cycling,,431253,,,
Men 15-18 Junior15,2,73172,Seth,Jones,,,,,,
Men 15-18 Junior15,3,23850,Hugo,Schreur,Liberty Cycle,,311717,,,
Men 15-18 Junior15,4,61609,Joshua,Eisner,Inland Construction/ C2,,378574,,,
Men 15-18 Junior15,5,116384,Callista,Rosa,,,,,,
Men 35+ Master35+1/2/3/4,1,80132,Charles,Storm,Storm Racing Team,,110876,353.987875,245.10883333333,
Men 35+ Master35+1/2/3/4,2,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,263.3,253.16059722222,
Men 35+ Master35+1/2/3/4,3,29589,Patrick,Weddell,Team Greenville Health System,,165037,280.54,261.21236111111,
Men 35+ Master35+1/2/3/4,4,32720,Corey,Fisher,Team Spoke Cycles p/b Carolina Ale House,,11701,288.62,269.264125,
Men 35+ Master35+1/2/3/4,5,91847,Mark,Vomund,Team Rodger C. Peace,,395209,295.93,277.31588888889,
Men 35+ Master35+1/2/3/4,6,47536,Gregory,Thompson,Carolina Cycling Team,,311472,325.27,285.36765277778,
Men 35+ Master35+1/2/3/4,7,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,424414,356.22,293.41941666667,
Men 35+ Master35+1/2/3/4,8,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,,40606,307.99,301.47118055556,
Men 35+ Master35+1/2/3/4,9,41714,Parker,Mcconville,Happy Tooth Racing,,229683,301.84258119658,309.52294444444,
Men 35+ Master35+1/2/3/4,10,41729,Phillip,Jackson,Cycletherapy/Ride Fast Gear,,317508,341.73,317.57470833333,
Men 35+ Master35+1/2/3/4,11,47502,Joe,Hathcock,Carolina Cycling Team,,114198,350.8,325.62647222222,
Men 35+ Master35+1/2/3/4,12,72576,Jamie,Kovalaske,Revolution Cycle Sports,,19727,370.67,333.67823611111,
Men 35+ Master35+1/2/3/4,13,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,304.28,341.73,
Men 35+ Master35+1/2/3/4,14,47544,Jason,Casteen,Unilin MDF,,214686,405.10592,349.78176388889,
Men 35+ Master35+1/2/3/4,15,34053,Jay,Cox,Mock Orange Racing,,171150,329.87,357.83352777778,
Men 35+ Master35+1/2/3/4,16,47474,Greg,Morgan,Spinx Bike Race Team,,186828,344.72,365.88529166667,
Men 35+ Master35+1/2/3/4,17,78171,Adrian,Roop,U.S. Military Cycling Team,,187359,300,373.93705555556,
Men 35+ Master35+1/2/3/4,18,21586,John,Stewart,,,292669,426.19,381.98881944444,
Men 35+ Master35+1/2/3/4,19,8486,Joseph,Carpisassi,Cycletherapy,,208605,321.11,390.04058333333,
Men 35+ Master35+1/2/3/4,20,15340,James,Berry,Spinx Bike Race Team,,163082,415.53,398.09234722222,
Men 35+ Master35+1/2/3/4,21,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,430.51,406.14411111111,
Men 35+ Master35+1/2/3/4,22,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,,366.92,414.195875,
Men 35+ Master35+1/2/3/4,23,77407,Ronald,Chrastina,Myrtle Beach Bicycle Racing,,385967,457.82,422.24763888889,
Men 35+ Master35+1/2/3/4,24,64616,Mike,Lifshotz,Cycletherapy,,65788,311.14,430.29940277778,
Men 35+ Master35+1/2/3/4,25,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,372.98064202864,438.35116666667,
Men 35+ Master35+1/2/3/4,DNF,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,502.65,454.45469444444,
Men 45+ Cat 1,1,47197,Kelly,Holmes,Carolina Cycling Team,,50913,325.75,270.14923125,
Men 45+ Cat 1,2,33973,Matt,Botting,Carolina Cycling Team,,190428,273.73,279.84157386364,
Men 45+ Cat 1,3,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,263.3,289.53391647727,
Men 45+ Cat 1,4,80132,Charles,Storm,Storm Racing Team,,110876,353.987875,299.22625909091,
Men 45+ Cat 1,5,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,372.69,308.91860170455,
Men 45+ Cat 1,6,33975,Gordon,Stiel,Carolina Cycling Team,,60657,287.18,318.61094431818,
Men 45+ Cat 1,7,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,380.84,328.30328693182,
Men 45+ Cat 1,8,29617,Jerry,Gala,Happy Tooth Racing,,155665,327.09355487616,337.99562954545,
Men 45+ Cat 1,9,7254,Michael,Ventola,,,48468,352.7,347.68797215909,
Men 45+ Cat 1,10,29616,Richard,Creed,Revolution Cycle Sports,,50288,302.4,357.38031477273,
Men 45+ Cat 1,11,23765,Michael,Vandenheuvel,Team Spoke Cycles p/b Carolina Ale House,,193795,382.11538469663,367.07265738636,
Men 45+ Cat 1,12,41711,Adrian,Carter,Triangle Velo,,187513,392.41,376.765,
Men 45+ Cat 1,13,32832,John,Baxter,Constellation Cycling,,2962,428,386.45734261364,
Men 45+ Cat 1,14,91847,Mark,Vomund,Team Rodger C. Peace,,395209,295.93,396.14968522727,
Men 45+ Cat 1,15,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,382.04,405.84202784091,
Men 45+ Cat 1,16,41707,Randy,Murray,RevolutionCycleSports p/b Lonerider Br,,173506,427.93599479756,415.53437045455,
Men 45+ Cat 1,17,73950,Chris,Guella,SV/BikeSource Racing,,134011,391.81,425.22671306818,
Men 45+ Cat 1,18,29586,Mark,Jellous,Happy Tooth Racing,,195408,365.02838415312,434.91905568182,
Men 45+ Cat 1,19,15340,James,Berry,Spinx Bike Race Team,,163082,415.53,444.61139829545,
Men 45+ Cat 1,20,47342,Greg,Robitaille,Capital Cycling Club,,166834,421.88942500909,454.30374090909,
Men 45+ Cat 1,21,72653,Mark,Bacon,SV/BikeSource Racing,,53635,432.72724795471,463.99608352273,
Men 45+ Cat 1,DNF,72540,Alvin,Frias,catUP Coaching,,118872,389.45,493.07311136364,
Men 45+ Cat 1,22,29627,Robert,Eichvalds,Team Spoke Cycle P/B Carolina Ale House,,10583,422.59,473.68842613636,
Men 55+ Cat 1,1,70142,Barney,Baxter,,,56193,500,350.151,
Men 55+ Cat 1,2,18665,Roger,Friend,MVC/Blue Wheel,,12432,322.45,322.45,
Men 55+ Cat 1,3,47474,Greg,Morgan,Spinx Bike Race Team,,186828,344.72,375.0355,
Men 55+ Cat 1,4,29552,Greg,Hilt,CatUp Coaching,,337762,357.97,387.47775,
Men 55+ Cat 1,5,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,374.8,399.92,
Men 55+ Cat 1,6,47484,Guenter,Heyen,,,329162,438.32834051626,412.36225,
Men 55+ Cat 1,7,34419,Terrence,Lanier,,,51906,399.92,424.8045,
Men 55+ Cat 1,8,66181,Terry,Forrest,Atomic Cycles,,379855,437.71,437.24675,
Men 55+ Cat 1,9,65314,George,Hatcher,Hawleys Bicycle World Race Team,,393366,515.62163064527,449.689,
Men 9-14 Junior10,1,74928,Jacob,Eisner,Inland Construction/ C2,,392934,,,
Men 9-14 Junior10,2,95588,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,,,
Men 9-14 Junior10,3,116385,Brady,Vomund,,,457964,,,
Men 9-14 Junior10,4,91007,Joshua,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,,416612,,,
Men Cat 4,1,73950,Chris,Guella,SV/BikeSource Racing,,134011,391.81,335.73235397947,
Men Cat 4,2,95607,Tyler,Conner,,,340694,378.29,340.68770152586,
Men Cat 4,3,103938,Robert,Bonham,,,431402,444.35,345.64304907224,
Men Cat 4,4,104538,Ian,Witsaman,Caraway Velo Club,,460380,414.83771992754,350.59839661863,
Men Cat 4,5,91847,Mark,Vomund,Team Rodger C. Peace,,395209,295.93,355.55374416502,
Men Cat 4,6,47559,James,Brigman,South Main Cycles Racing,,338900,464.99,360.50909171141,
Men Cat 4,7,67442,Eric,Winebarger,SV/BikeSource Racing Team,,236335,432.63,365.4644392578,
Men Cat 4,8,53618,Cliff,Mueller,Tumult Racing,,393312,419.59,370.41978680418,
Men Cat 4,9,91347,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,409.32641413043,375.37513435057,
Men Cat 4,10,68053,Jeff,Safrit,SV/BikeSource Racing,,133057,471.54,380.33048189696,
Men Cat 4,11,101619,Alex,Winnicki,Cone Health / Cycle de Oro,,440072,390.18,385.28582944335,
Men Cat 4,12,67389,Randy,Cress,SV/BikeSource Racing,,256599,416.68,390.24117698973,
Men Cat 4,13,64608,John,Soemer,,,,400,395.19652453612,
Men Cat 4,14,84858,John,Fender,Clemmons Bicycle Racing,,257303,370.89,400.15187208251,
Men Cat 4,15,91091,Charles,Ramsbotham,,,360227,400,405.1072196289,
Men Cat 4,16,61598,Brandon,Squizzato,Team Spoke Cycles p/b Carolina Ale House,,371918,410.95367844203,410.06256717529,
Men Cat 4,17,103932,Jacob,Olsen,SBR Rock Hill,,457069,503.13,415.01791472167,
Men Cat 4,18,88247,Ryan,Hayden,CatUp.com,,418380,431.42,419.97326226806,
Men Cat 4,19,37618,Hansen,Su,,,141484,461.41121825833,424.92860981445,
Men Cat 4,20,92878,Sean,Herring,,,410323,344.75,429.88395736084,
Men Cat 4,21,23850,Hugo,Schreur,Liberty Cycle,,311717,487.05,434.83930490722,
Men Cat 4,22,47371,Jaymes,Graham,Tumult Racing,,365890,544.05,439.79465245361,
Men Cat 4,23,104545,Jonathan,Dubel,,,448108,516.73,444.75,
Men Cat 4,24,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,465.52,449.70534754639,
Men Cat 4,25,116386,Ray,Killian,,,468524,400,454.66069509278,
Men Cat 4,26,101031,Cameron,Bunce,SBR,,434555,460.86,459.61604263916,
Men Cat 4,27,95621,Gustavo,Marin,Constellation Cycling,,431253,473.61,464.57139018555,
Men Cat 4,28,47282,Michael,Zurface,Velo Smart Performance Lab,,357156,530.85128544534,469.52673773194,
Men Cat 4,29,72561,David,Weatherford,Fugue Racing,,393978,442.92073073883,474.48208527833,
Men Cat 4,30,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,430.51,479.43743282471,
Men Cat 4,31,41733,Steven,Farlow,Team Spoke Cycles p/b Carolina Ale House,,284187,473.2,484.3927803711,
Men Cat 4,32,18907,Brent,Dittenber,Irish - Carolina Precision,,116918,527.57,489.34812791749,
Men Cat 4,33,54063,Justin,Little,,,,410.09,494.30347546388,
Men Cat 4,34,118127,Christopher,Dougherty,,,440534,455.44,499.25882301027,
Men Cat 4,35,15947,John,Collins,Flythes Bike Shop,,336716,444.52,504.21417055665,
Men Cat 4,36,93785,Marcus,Canady,Atomic Cycles,,215681,444.75,509.16951810304,
Men Cat 4,37,29573,Jerrold,Jeske,Team Spoke Cycles p/b Carolina Ale House,,324216,519.19930555556,514.12486564943,
Men Cat 4,38,49403,Andrew,Morrison,,,229672,432.06862513369,519.08021319582,
Men Cat 4,39,100526,Abraham,Vines,Flythes Bike Shop,,435130,589.83816666667,524.0355607422,
Men Cat 4,40,114426,Daniel,Kyper,SV/BikeSource Racing,,405089,528.38764048576,528.99090828859,
Men Cat 4,41,29575,Joel,Eisner,Constellation Cycling,,53029,525.99,533.94625583498,
Men Cat 4,42,91000,Lance,Borman,,,411858,465.73,538.90160338137,
Men Cat 4,43,97369,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,454.45,543.85695092776,
Men Cat 4,44,22150,Daniel,Wilson,Tumult Racing,,392960,515.58,548.81229847414,
Men Cat 4,DNF,116387,Michael,Briles,Greensboro Velo Club,,455608,400,563.67834111331,
Men Cat 4,45,114482,Peter,Conaty,,,400568,560.15718394022,553.76764602053,
Men Cat 4,DNF,65286,Adam,Koch,,,365069,504.82,563.67834111331,
Men Cat 5,1,116388,Mark,Wartski,Revolution Cycle Sports - Lonerider Brewery,,334822,500,423.33333147097,
Men Cat 5,2,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,424.25,434.2857126894,
Men Cat 5,3,47282,Michael,Zurface,Velo Smart Performance Lab,,357156,530.85128544534,445.23809390783,
Men Cat 5,4,114426,Daniel,Kyper,SV/BikeSource Racing,,405089,528.38764048576,456.19047512627,
Men Cat 5,5,91000,Lance,Borman,,,411858,465.73,467.1428563447,
Men Cat 5,6,116386,Ray,Killian,,,468524,500,478.09523756313,
Men Cat 5,7,116389,Brad,Tripp,The Hillsborough Street Elite,,459495,500,489.04761878157,
Men Cat 5,8,78262,Justin,Gingrich,Full Spectrum Racing NC LLC - The Bicy,,383688,500,500,
Men Cat 5,9,113909,Moises,Castro,,,433633,582.134460067,510.95238121843,
Men Cat 5,10,116387,Michael,Briles,Greensboro Velo Club,,455608,500,521.90476243687,
Men Cat 5,11,95614,Emory,Cox,,,473749,534.98,532.8571436553,
Men Cat 5,12,114496,Bryce,Garbrecht,Myrtle Beach Bicycle Racing,,65076,500,543.80952487373,
Men Cat 5,13,114482,Peter,Conaty,,,400568,560.15718394022,554.76190609217,
Men Cat 5,14,97369,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,454.45,565.7142873106,
Men Cat3/4,1,67432,Clay,Lanier,TEAM MS p/b Herbalife/Maui Jim,,384911,357.69,301.93983333333,
Men Cat3/4,2,77376,John,Hain,Tumult Racing,,394393,363.23,307.18968529164,
Men Cat3/4,3,50878,Adam,Burk,,,398145,340.66,312.43953724996,
Men Cat3/4,4,92878,Sean,Herring,,,410323,344.75,317.68938920827,
Men Cat3/4,5,101619,Alex,Winnicki,Cone Health / Cycle de Oro,,440072,390.18,322.93924116658,
Men Cat3/4,6,29457,Scott,Krause,Triangle Velo,,239390,362.78,328.18909312489,
Men Cat3/4,7,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,380.84,333.4389450832,
Men Cat3/4,8,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,358.51,338.68879704151,
Men Cat3/4,9,47468,Jim,Payne,Tumult Racing,,211882,387.1,343.93864899983,
Men Cat3/4,10,35075,Sebastian,Byers,Revolve Residential p/b Pre-Reg.com,,263422,373.42,349.18850095814,
Men Cat3/4,11,47445,Matthew,Cross,Tumult Racing,,290563,376.92,354.43835291645,
Men Cat3/4,12,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,463.17,359.68820487476,
Men Cat3/4,13,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,,424414,356.22,364.93805683307,
Men Cat3/4,14,106916,Tyler,Ellis,University of North Carolina at Chapel Hill,,121428,380.68761270801,370.18790879138,
Men Cat3/4,15,32774,Ian,Broadhead,,,346976,402.31,375.43776074969,
Men Cat3/4,16,103938,Robert,Bonham,,,431402,444.35,380.68761270801,
Men Cat3/4,17,93124,Dallas,Handy,High Country Devo p/b Pactimo/OrthoCarolina,,428048,427.39,385.93746466632,
Men Cat3/4,18,93786,Tyler,Dishmon,High Country Devo p/b Pactimo/OrthoCarolina,,429958,407.2,391.18731662463,
Men Cat3/4,19,47182,Raul,Gutierrezgarcia,Cone Health/cycles de ORO,,340182,384.86,396.43716858294,
Men Cat3/4,20,75898,Allan,Jacobs,Cone Health/GVC,,303059,371.06323568471,401.68702054125,
Men Cat3/4,21,91091,Charles,Ramsbotham,,,360227,350,406.93687249956,
Men Cat3/4,22,47202,Alexander,Galeano,Storm Racing Team,,202216,370.58833977698,412.18672445787,
Men Cat3/4,23,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,462.2,417.43657641619,
Men Cat3/4,24,93785,Marcus,Canady,Atomic Cycles,,215681,444.75,422.6864283745,
Men Cat3/4,25,97371,Geoffrey,Siepker,US Military Cycling Team,,253404,437.71,427.93628033281,
Men Cat3/4,26,53618,Cliff,Mueller,Tumult Racing,,393312,419.59,433.18613229112,
Men Cat3/4,27,47371,Jaymes,Graham,Tumult Racing,,365890,544.05,438.43598424943,
Men Cat3/4,28,114431,William,Harrison,Clemmons Bicycle Racing,,241446,330.73783333333,443.68583620774,
Men Cat3/4,29,47312,Michael,Potter,High Country Devo p/b Pactimo/OrthoCarolina,,359849,331.79,448.93568816606,
Men Cat3/4,30,61596,Aaron,Raley,US Military Cycling Team,,231724,350,454.18554012437,
Men Cat3/4,31,29593,Curtis,Staples,Team Spoke Cycles p/b Carolina Ale House,,155616,468.4,459.43539208268,
Men Cat3/4,DNF,91847,Mark,Vomund,Team Rodger C. Peace,,395209,295.93,469.9350959993,
Men Cat3/4,DNF,73831,Matt,Watts,Cycling Spoken Here Racing,,393679,568.74,469.9350959993,
Men Cat3/4,DNF,29465,Richard,Frye,University of North Carolina at Chapel Hill,,241132,426.41,469.9350959993,
Men Cat3/4,DNF,22150,Daniel,Wilson,Tumult Racing,,392960,515.58,469.9350959993,
Men Cat3/4,DNF,72540,Alvin,Frias,catUP Coaching,,118872,389.45,469.9350959993,
Men pro/1/2,1,47164,David,Flynn,Hearts Racing Club,,277970,294.27,239.75383333333,
Men pro/1/2,2,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,263.3,244.95546875,
Men pro/1/2,3,32720,Corey,Fisher,Team Spoke Cycles p/b Carolina Ale House,,11701,288.62,250.15710416667,
Men pro/1/2,4,8836,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,250.2,255.35873958333,
Men pro/1/2,5,91080,Jonathan,Taylor,High Country Development Team,,387623,325.86,260.560375,
Men pro/1/2,6,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto Stat,,306291,266.61,265.76201041667,
Men pro/1/2,7,47181,Charkie,Huegel,Hearts Racing Club,,376024,308.54,270.96364583333,
Men pro/1/2,8,34384,Erik,Broo,Happy Tooth Racing,,288833,301.42,276.16528125,
Men pro/1/2,9,41736,Trent,Blackburn,Wattage Cottage Racing,,367557,322.83,281.36691666667,
Men pro/1/2,10,29589,Patrick,Weddell,Team Greenville Health System,,165037,280.54,286.56855208333,
Men pro/1/2,11,61586,Keith,Handlon,Team Spoke Cycles p/b Carolina Ale House,,298994,268.07,291.7701875,
Men pro/1/2,12,50754,Paul,Gregory,J.Brown p/b Ms.Roses,,311269,347.07,296.97182291667,
Men pro/1/2,13,29577,Alex,Ryan,Mock Orange Racing,,173542,334.15,302.17345833333,
Men pro/1/2,14,18468,Derek,Powers,The Electric Banana Cycling Project p/b FSC Racing,,28586,362.88,307.37509375,
Men pro/1/2,15,65573,Eric,Serantoni,Hearts Racing Club,,310312,350.12,312.57672916667,
Men pro/1/2,16,47536,Gregory,Thompson,Carolina Cycling Team,,311472,325.27,317.77836458333,
Men pro/1/2,17,35901,Ross,Bowden,Oak City Cycling Project Race Team,,181996,283.12059648896,322.98,
Men pro/1/2,18,47385,Brad,Veasey,Finish Strong Elite Cycling Team p/b Palmetto Stat,,303401,323.13,328.18163541667,
Men pro/1/2,19,47445,Matthew,Cross,Tumult Racing,,290563,376.92,333.38327083333,
Men pro/1/2,20,47166,Richard,Nance,Hearts Racing Club,,181571,308.83,338.58490625,
Men pro/1/2,21,114431,William,Harrison,Clemmons Bicycle Racing,,241446,330.73783333333,343.78654166667,
Men pro/1/2,22,47312,Michael,Potter,High Country Devo p/b Pactimo/OrthoCarolina,,359849,331.79,348.98817708333,
Men pro/1/2,23,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,337.08,354.1898125,
Men pro/1/2,24,47198,Andrew,Shetler,Oak City Cycling Project Race Team,,203981,332.85,359.39144791667,
Men pro/1/2,25,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,317.54,364.59308333333,
Men pro/1/2,26,41739,Brandon,Davis,Low Country Cycling Team,,296316,414.65,369.79471875,
Men pro/1/2,27,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,304.28,374.99635416667,
Men pro/1/2,28,37664,J,Thomas smith,Finish Strong Elite Cycling Team p/b Palmetto Stat,,161927,279.26,380.19798958333,
Men pro/1/2,29,34034,Zach,Lail,Mock Orange Bikes Pro CX,,152254,397.29,385.399625,
Men pro/1/2,30,29576,John,Wofford,Hearts Racing Club,,219168,321.24,390.60126041667,
Men pro/1/2,31,47168,Lee,Reavis,Carolina Cycling Team,,66729,359.47,395.80289583333,
Men pro/1/2,DNF,41729,Phillip,Jackson,Cycletherapy/Ride Fast Gear,,317508,341.73,411.40780208333,
Men pro/1/2,32,32774,Ian,Broadhead,,,346976,402.31,401.00453125,
Women Women1/2,1,47673,Hannah,Arensman,Twenty16 Devo p/b Sho-Air,,326470,,,
Women Women1/2,2,64617,Chris,Tommerdahl,Happy Tooth Womens Racing,,294443,,,
Women Women3/4,1,47199,Jacqueline,Blair,Hearts Racing Club,,312722,481.71,457.8015,
Women Women3/4,2,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,485.77,480.5372,
Women Women3/4,3,99983,Sarah,Guilbert,SpokesWomen Syndicate Inc.,,434193,536.42,503.2729,
Women Women3/4,4,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,593.58,526.0086,
Women Women3/4,5,76242,Julie,Paisant,Mock Orange Bikes,,282245,600,548.7443,
Women Women3/4,6,101608,Kristin,Villopoto,SpokesWomen Syndicate Inc.,,433965,469.06542683499,571.48,
Women Women3/4,7,102150,Emily,Graff,US Military Cycling Team,,458325,648.23341071973,594.2157,
Women Women3/4,8,85395,Robin,Baxter,Constellation Cycling,,2398,625.94,616.9514,
Women Women3/4,9,104550,Teresa,Brusadin,,,422565,550,639.6871,
Women Women3/4,10,64606,Megan,Baxter,Constellation Cycling,,328286,592.96,662.4228,
