Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,2,55,171.2,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,41,57,223.0814047619,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,26,71,190.54052380952,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,13,55,171.17980715056,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,61,75,243.63110704848,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,34,63,272.54435031594,
Deep Blue Time Trial,2010-05-9,Men - 1/2,2,9,,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,14,22,202.54539393939,
Tour of Somerville,2010-05-31,Men 02   ,66,94,230.0842469107,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,1,11,166.04378594848,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,42,63,222.81811210676,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,4,49,160.42826086957,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,7,53,172.08769230769,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,5,64,180.35038668928,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,34,46,220.48212669684,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,31,52,230.94484313725,
Chesapeake Criterium,2010-08-14,Men 30/40+,1,37,178.45183333333,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 30-34 ,1,4,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 1/2   ,9,11,227.56075321575,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,7,44,426.33211974659,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,4,17,388.37760416667,
Gorge Roubaix,2017-04-1,Men Category 4/5,3,45,351.08901515152,
Oregon Gran Fondo- Grand,2023-06-3,40-44 Men,5,11,339.5,
