Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,11,23,442.33826528977,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,12,19,417.70017592404,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,43,61,402.79416421658,
Tennessee State TT Championship,2013-05-5,Men Masters  45-49,3,5,,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),40,49,511.3387729134,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),41,69,427.0369844874,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),28,44,450.07255597462,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),6,18,382.36773714875,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,7,21,430.01323741762,
Berry Peddler Road Race,2014-05-10,Men Cat 4,DNF,17,506.76866666667,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,2,28,380.58508614327,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,19,53,389.81253846154,
SRS #4: Knox Road Race,2014-08-10,Men CAT 4,9,21,424.9,
Berry Peddler Road Race,2015-05-9,Men Masters 50-59 Cat 3/4,4,7,440.49,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,12,13,471.48096205608,
Cheaha Challenge Gran Fondo,2019-05-19,Male 55-59 62 Mile,12,17,,
