Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,9,72,383.3962962963,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,14,61,410.96809444444,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,10,46,360.13922160951,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,5,23,361.81818181818,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,2,28,387.32142857143,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,10,27,286.15384615385,
St. Louis Classic,2021-08-22,Men Open Cat 3,15,29,296.78571428571,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,8,34,231.25,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,7,40,225.73529411765,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,5,29,229.16666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,6,19,233.33333333333,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,31,71,246.59090909091,
The Gateway Cup,2021-09-3,Men Cat 2/3,30,70,274.70105332561,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,28,62,246.25,
The Gateway Cup,2021-09-5,Men Cat 2/3,28,62,264.50214424379,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,14,40,313.92739571016,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,3,17,266.25,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,4,16,271.875,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,5,42,271.38026272994,
The Tilles Park Criterium,2022-04-9,Men Cat 3,14,32,318.04252315873,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,7,26,313.90779339579,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,4,25,221.875,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,3,25,229.01608094372,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,4,21,223.75,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,22,47,314.17132081055,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,2,35,275.3230524029,
Tour de Grandview,2022-06-10,Men  Cat 3/4,1,40,275.40553281392,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,13,41,257.0761296079,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,13,21,347.03734293887,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,15,38,243.28289007165,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,16,32,258.33842719432,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,16,69,272.64844384973,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,20,82,271.5478211592,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,23,58,277.98740597041,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,23,58,277.98740597041,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,9,73,238.01501418425,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,9,73,238.01501418425,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,9,39,250.86033806981,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,9,39,250.86033806981,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,12,37,258.48284844694,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,18,51,240.61663225631,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,12,55,217.3506014416,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,3,25,225.04163808483,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,8,22,246.89652140261,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,4,12,245.93558578897,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,1,13,249.13941039535,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,9,31,273.15643042951,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,DNF,32,406.52067136873,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,13,28,277.82932614349,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,3,38,220.10558794712,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,1,23,241.84068414852,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,2,16,217.31265847997,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,86,99,127.85714285714,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,44,99,267.53491883364,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,35,94,250.7108851704,
