Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,3,20,444.53103871778,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,34,61,460.58210081515,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,15,54,400.21741752982,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,17,66,400.30376162158,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,17,44,431.59090909091,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,6,42,396.03502190868,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,20,43,443.73214098796,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,11,41,436.92525,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,40,41,515.76583333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,38,40,544.79688333333,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,17,32,528.46146520147,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,8,17,438.19591666667,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,5,17,440.79657142857,
