Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,22,58,578.68260408345,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,11,63,538.87679032258,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,6,60,537.20930555556,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,15,60,560.4,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,7,41,538.42105263158,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,19,47,583.63636363636,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,64,72,609.1207090657,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,33,41,628.60722807018,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,5,40,439.16486842105,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,19,39,,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,6,36,464.78169791667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,9,43,475.25317880295,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,37,85,533.91740714286,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,29,49,511.18511111111,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,38,43,589.1553,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,45,54,498.57155434783,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,47,49,528.58443055556,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,44,44,521.24153293098,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,34,58,462.11909629661,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,35,47,499.26884740626,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,7,48,407.71666666667,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,15,57,419.35706318265,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,27,53,478.42060588846,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,22,54,473.42218106105,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,7,45,396.67138333333,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,35,47,388.01204095892,
MIT Individual Time Trial,2013-03-30,Men B                                             ,43,43,544.49031033475,
MIT Criterium,2013-03-30,Men B                                             ,52,55,529.76254807692,
MIT Road Race,2013-03-31,Men B                                             ,39,55,555.89803588539,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,27,33,515.855,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,33,33,552.30516666667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,25,25,552.59348149847,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,43,45,545.50573015873,
