Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,9,31,372,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,3,42,334.78352385422,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,8,37,359.97231481481,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,4,46,359.21560298746,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,5,31,321.80042984324,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,DNF,26,477.84764962803,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,5,55,331.25359750746,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,24,54,401.12441075061,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,10,39,312.69842282043,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,DNF,24,437.76338333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,11,32,356.6530625,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,9,34,328.83485294118,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,49,110,358.295,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,98,110,397.59934545455,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,32,39,460.54490018002,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,5,44,337.29472921296,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,62,85,407.24031746032,
