Race Name,Race Date,Category Name,Place,Total Racers,Points
26th Annual Bump N Grind/ SERC #6,2020-09-6,Cat 3 Junior M 0-12,1,14,552.5,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 10-14 M,5,34,546.51597348401,
The Hammies MTB - Round 1 - Cahaba River Park,2020-11-1,Male 10-14 M,5,19,595.83333333333,
Hammies at Trussville Sports Complex,2020-11-8,Male 10-14 M,7,16,610.21775277674,
Hammies in Hoover - Round 3 Championship,2020-11-15,Male 10-14 M,5,35,545.16815294643,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors M 9-14,6,35,521.3116376176,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors M 10-14,2,19,486.30275771646,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Junior M 13-14,1,12,433.65645441289,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Junior M 13-14,1,17,497.95924491786,
GNR Spring Series,2021-03-21,Cat 3 Junior A 10-14,1,13,542.83098512107,
GNR Spring Series,2021-04-3,Cat 3 Junior M 10-14,1,22,481.64974442167,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Junior M 13-14,1,15,448.89826693706,
GNR Spring Series,2021-04-18,Cat 3 Junior M 10-14,1,14,491.05829126589,
Chickasaw Trace Classic,2021-05-16,Men Junior 13-14 Open,1,12,510.07262404859,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 13-14 Cat 3,22,23,597.45791219946,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 13-14,15,24,666.25,
Chickasaw Trace Time Trial 2022,2022-05-14,Men Junior 9-14 Cat 1/2/3,1,4,,
Chickasaw Trace Classic 2022,2022-05-15,Men Junior 13-14 Open,8,9,698.75,
Bump N Grind,2022-06-5,Men 13-14 Cat 2,3,8,522.5,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,DNF,70,753.40909090909,
Return to the Ridge,2023-04-15,Men Juniors 14-18 Cat 1,8,15,250,
Englewood Open,2023-05-20,Men Non-UCI Open M,23,52,341.92307692308,
2023 Return to the Ridge,2023-06-3,Men Juniors 14-18 Cat 1,8,15,250,
Tennessee Interscholastic Cycling League,2023-08-27,Men JV,1,67,595,
Tennessee Interscholastic Cycling League,2023-09-10,Men JV,1,56,595,
Tennessee Interscholastic Cycling League,2023-09-24,Men JV,1,61,595,
Tennessee Interscholastic Cycling League,2023-10-22,Men JV,1,60,595,
