Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,1,44,389.86383333333,
Nittany Classic RR,2017-03-25,Men Collegiate B,2,33,352.50895361837,
Nittany Classic CR,2017-03-26,Men Collegiate B,2,39,348.49296875,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,3,31,347.11436666667,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,1,32,342.86423313336,
Army Classic Road Race,2017-04-15,Men Collegiate A,13,52,343.46941927922,
Army Classic Criterium,2017-04-15,Men Collegiate A,31,43,436.41034210526,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,23,34,430.48683333333,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,20,84,386.95763743052,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,10,76,342.01442261905,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,DNF,39,554.69808823529,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,23,45,392.28811666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,20,57,373.96625511905,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,17,57,410.83537755102,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,1,49,341.26366666667,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,10,56,357.90732085562,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,DNF,44,465.49474259185,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,4,35,317.77688095238,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,16,87,302.27853763441,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,2,11,373.34183333333,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,19,40,367.60921666667,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,5,34,319.84163809524,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,1,33,321.00434640997,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,6,29,325.94508303342,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,9,30,341.62670748805,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,11,29,372.54093846154,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,31,59,357.12435185185,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,27,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 1/2,15,31,377.39699444444,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,12,77,299.70577777778,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,11,47,314.13408333333,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,8,52,326.37128,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,35,69,397.7856,
Tour of Somerville,2018-05-28,Men Cat2/3,10,129,314.54559787736,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,9,60,310.83435185185,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,5,72,306.64137037037,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,19,49,373.66844138889,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,4,34,301.855125,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,11,25,360.5416969697,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,33,83,360.54,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,23,29,454.6480952381,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,7,28,343.89514285714,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,37,72,395.55668650794,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,2,28,351.4345,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,5,36,352.85547619048,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,6,38,310.64764285714,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,10,51,344.07612878788,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open,10,18,200,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open M,10,18,200.14057054928,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,8,57,326.25292948718,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,11,20,387.87672222222,
Tour de Gretna,2019-04-27,Men 15-22,DNF,7,,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,12,54,353.77279761905,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,30,47,396.28475362319,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,8,30,372.59784722222,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,4,29,340.76875,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,2,85,326.06148571429,
Tour of Somerville,2019-05-27,Men Cat2/3,45,106,412.14981161551,
Watermelon Criterium,2019-06-1,Men Open,1,30,324.3005,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,11,36,369.65352537153,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,25,62,389.96083333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,48,73,374.04385416667,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
