Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,114495,Michael,Bissette,,,525134,323.41,323.41,
Cat 1/2/3,2,29586,Mark,Jellous,Jigawatt Cycling,,195408,388.38,345.13066666667,
Cat 1/2/3,3,28755,Michael,Zak,Blue Ribbon,,301653,401.33,356.32533333333,
Cat 1/2/3,4,33971,Gen,Kogure,The Trappe Door Cycling Team,,52491,335.71,367.52,
Cat 1/2/3,5,67410,Matthew,Spargo,Carolina Cycling Team,,385645,367.52,378.71466666667,
Cat 1/2/3,6,89421,Jesse,Kooistra,,,406669,334.79,389.90933333333,
Cat 1/2/3,7,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,401.91,401.104,
Cat 3/4,1,82995,Michel,Mouly jr,US Military Endurance Sports,,65848,416.05,363.20783333333,
Cat 3/4,2,114494,Cody,Buford,Southeast Velo Racing,,466101,429.62,368.96191666667,
Cat 3/4,3,146999,Juan,Jose munera chavarria,,,526853,444.84,374.716,
Cat 3/4,4,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,436.24,380.47008333333,
Cat 3/4,5,160865,Dylan,Whitley,,,550978,350,386.22416666667,
Cat 3/4,6,170671,Philip,Arve,,,560537,484.44,391.97825,
Cat 3/4,7,77494,Chase,Prezioso,,,124727,399.72,397.73233333333,
Cat 3/4,8,73910,Matthew,Capps,,,392677,432.28,403.48641666667,
Cat 3/4,9,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,452.01,409.2405,
Cat 3/4,10,160875,Christopher,Brown,The Cycle Path - S2F p/b Classic Cycling,,206112,458.75,414.99458333333,
Cat 3/4,11,150176,John,Broom,,,531263,437.9,420.74866666667,
Cat 3/4,12,34088,Dan,Snedecor,Velosports Racing Asheville,,184577,350,426.50275,
Cat 3/4,13,68053,Jeff,Safrit,Southeast Velo Racing,,133057,465.94,432.25683333333,
Cat 3/4,14,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,438.01091666667,
Cat 3/4,15,84951,Joe,Briscoe,Mountain Events,,410826,474.61,443.765,
Cat 3/4,16,160228,Carson,Mcclelland,,,550678,488.33,449.51908333333,
Cat 3/4,17,157683,John,Erickson,,,541414,481.07,455.27316666667,
Cat 3/4,18,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,350,461.02725,
Cat 3/4,19,83151,Jenny,Leiser,,,297338,442.69,466.78133333333,
Cat 3/4,20,53629,Michael,Byrd,,,118798,416.18,472.53541666667,
Cat 3/4,21,124852,Sean,Noonan,,,484704,515.86,478.2895,
Cat 3/4,22,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,480.27,484.04358333333,
Cat 3/4,23,149539,Jeff,Mcconaghy,,,128386,451.36,489.79766666667,
Cat 3/4,24,149538,Patrick,Young,,,531208,439.32,495.55175,
Cat 3/4,25,103941,Shane,Schantzenbach,Benissimo,,528794,414.63,501.30583333333,
Cat 3/4,26,160861,James,Borner,,,551120,436.3,507.05991666667,
Cat 3/4,27,72653,Mark,Bacon,Southeast Velo Racing,,53635,506.53,512.814,
Cat 3/4,28,105218,Alfred,Jessee,,,407504,466.93,518.56808333333,
Cat 4/5,1,149537,Philip,Ford,,,477315,372.95,372.95,
Cat 4/5,2,154683,Zachary,Rivenbark,Supra Cycling Team,,537590,436.24,380.63848611111,
Cat 4/5,3,181942,Chad,Bennett,Charlotte Cycling Consortium,,565585,480.51,387.12680555556,
Cat 4/5,4,127862,Matthew,Emerick,Carolina Velo/Cycle Center,,348988,452.01,393.615125,
Cat 4/5,5,73910,Matthew,Capps,,,392677,432.28,400.10344444444,
Cat 4/5,6,190199,Ryan,Toth,,,581957,450,406.59176388889,
Cat 4/5,7,299632,Wil,Moreno,,,582065,450,413.08008333333,
Cat 4/5,8,156382,Dennis,Wiese,,,539098,491.89,419.56840277778,
Cat 4/5,9,170669,Michael,Mcvea,,,580702,450,426.05672222222,
Cat 4/5,10,187588,Scott,Galloway,,,152997,450,432.54504166667,
Cat 4/5,11,160875,Christopher,Brown,The Cycle Path - S2F p/b Classic Cycling,,206112,458.75,439.03336111111,
Cat 4/5,12,160861,James,Borner,,,551120,436.3,445.52168055556,
Cat 4/5,13,149538,Patrick,Young,,,531208,439.32,452.01,
Cat 4/5,14,157683,John,Erickson,,,541414,481.07,458.49831944444,
Cat 4/5,15,105218,Alfred,Jessee,,,407504,466.93,464.98663888889,
Cat 4/5,16,180269,Michael,Zepeda,,,562966,475.76,471.47495833333,
Cat 4/5,17,124852,Sean,Noonan,,,484704,515.86,477.96327777778,
Cat 4/5,18,160228,Carson,Mcclelland,,,550678,488.33,484.45159722222,
Cat 4/5,19,149539,Jeff,Mcconaghy,,,128386,451.36,490.93991666667,
Cat 4/5,20,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,480.27,497.42823611111,
Cat 4/5,21,187588,Scott,Galloway,,,152997,450,503.91655555556,
Cat 4/5,22,70167,Paul,Allen,Carolina Velo/Cycle Center,,376590,471.5,510.404875,
Cat 4/5,23,142375,Noah,Smith,Welland  Racing,,516931,535.38,516.89319444444,
Cat 4/5,24,246054,Sara,Little-masterson,,,410651,450,523.38151388889,
Cat 4/5,25,29946,David,West,Rock Hill Bicycle Club,,357721,487.42,529.86983333333,
Juniors 9-18,1,82238,William,Wallace,,,580811,,,
Juniors 9-18,2,181945,Ben,Allen,,,579809,,,
Juniors 9-18,3,182642,Will,Zylstra,Velocious Sport,,565434,,,
Juniors 9-18,4,174602,Garrett,Davis,,,560110,,,
Masters 40+ Open,1,140961,Mike,King,Carolina Cycling Team,,19183,365.44,333.5485,
Masters 40+ Open,2,66330,Chris,Knetsche,,,46911,386.94,342.68708333333,
Masters 40+ Open,3,29586,Mark,Jellous,Jigawatt Cycling,,195408,388.38,351.82566666667,
Masters 40+ Open,4,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,401.91,360.96425,
Masters 40+ Open,5,181942,Chad,Bennett,Charlotte Cycling Consortium,,565585,480.51,370.10283333333,
Masters 40+ Open,6,82995,Michel,Mouly jr,US Military Endurance Sports,,65848,416.05,379.24141666667,
Masters 40+ Open,7,33975,Gordon,Stiel,Carolina Cycling Team,,60657,348.4,388.38,
Masters 40+ Open,9,47628,Jeffrey,May,,,23014,429.7,397.51858333333,
Masters 40+ Open,10,53629,Michael,Byrd,,,118798,416.18,406.65716666667,
Masters 40+ Open,11,33971,Gen,Kogure,The Trappe Door Cycling Team,,52491,335.71,415.79575,
Masters 40+ Open,12,299633,Stefan,Bareth,,,579617,350,424.93433333333,
Masters 40+ Open,13,73895,William,Kerrigan,,,124795,350,434.07291666667,
Masters 40+ Open,14,47544,Jason,Casteen,Southeast Velo Racing,,214686,447.95,443.2115,
Women,1,125859,Shannon,Goyda,Benissimo,,482120,472.1,447.651,
Women,2,134543,Melissa,Whitley,,,509294,520.07,465.10066666667,
Women,3,206286,Christin,Lavette,Carolina Velo/Cycle Center,,105961,500,482.55033333333,
Women,4,171909,Karissa,Minn,Central Carolina Cycling Club,,560691,558.04,500,
Women,5,246054,Sara,Little-masterson,,,410651,500,517.44966666667,
Women,6,9590,Heidi marie,Reppert,,,165142,500,534.89933333333,
