Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,88292,Max,Motschwiller,Olympic Club,,413239,435.46,360.486,
Men Cat 2/3,2,149891,Morgan,Gerlak,The Olympic Club,,194574,387.84,371.657,
Men Cat 2/3,3,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,378.32,382.828,
Men Cat 2/3,4,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,387.68,393.999,
Men Cat 2/3,5,149882,Pete,Carolan,Olympic Club,,185956,405.17,405.17,
Men Cat 2/3,6,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,,313804,451.66398717949,416.341,
Men Cat 2/3,7,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,390.01,427.512,
Men Cat 2/3,8,88263,Alexi,Gabuyo,,,407538,406.56,438.683,
Men Cat 2/3,9,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,455.15,449.854,
Men Cat 2/3,DNF,106946,Mark,Howard,SunPower Racing,,459276,366.37,472.196,
Men Cat 2/3,DNF,17753,Benjamin,Dodge,SunPower Racing,,178595,421.27,472.196,
Men Cat 2/3,DNF,169949,Vaughn,Van note,Kovarus / Audi San Francisco Racing Team,,47564,250,472.196,
Men Cat 2/3,DNF,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,411.63,472.196,
Men Cat 2/3,DNF,155556,Ryan,Meredith,Plano Athletic Cycling Club/PACC,,530015,417.34,472.196,
Men Cat 3/4,1,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,455.15,339.83283333333,
Men Cat 3/4,2,149882,Pete,Carolan,Olympic Club,,185956,405.17,348.69355,
Men Cat 3/4,3,152415,Stephan,Hofmann,SJBC,,534275,383.31,357.55426666667,
Men Cat 3/4,4,88263,Alexi,Gabuyo,,,407538,406.56,366.41498333333,
Men Cat 3/4,5,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,387.68,375.2757,
Men Cat 3/4,6,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,449.43,384.13641666667,
Men Cat 3/4,7,72046,Kimio,Bazett,,,549000,419.77,392.99713333333,
Men Cat 3/4,8,17893,Douglas,Schaller,A Bloc Racing,,266583,382.02,401.85785,
Men Cat 3/4,9,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,447.66,410.71856666667,
Men Cat 3/4,10,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,446.1,419.57928333333,
Men Cat 3/4,11,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,402.2,428.44,
Men Cat 3/4,12,155556,Ryan,Meredith,Plano Athletic Cycling Club/PACC,,530015,417.34,437.30071666667,
Men Cat 3/4,13,161779,Michael,Gilson,The Olympic Club,,553883,434.36,446.16143333333,
Men Cat 3/4,14,21284,Benjamin,Orven zamora,SJBC,,301592,462.78,455.02215,
Men Cat 3/4,15,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,459.06046355693,463.88286666667,
Men Cat 3/4,16,159268,Richard,Jones,SJBC,,546280,438.1,472.74358333333,
Men Cat 3/4,17,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,480.11,481.6043,
Men Cat 3/4,18,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,417.89,490.46501666667,
Men Cat 3/4,19,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,503.74,499.32573333333,
Men Cat 3/4,20,147563,Alex,Wang,JAKROO,,525656,422.52,508.18645,
Men Cat 3/4,DNF,15891,Carlos,Vargas,,,163726,420.48,525.90788333333,
Men Cat 3/4,DNF,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,437.24,525.90788333333,
Men Cat 3/4,DNF,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,409.51,525.90788333333,
Men Cat 3/4,DNF,152362,Tucker,Elsner,,,534218,509.41,525.90788333333,
Men Cat 4,1,159268,Richard,Jones,SJBC,,546280,438.1,388.076,
Men Cat 4,2,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,503.74,407.3508,
Men Cat 4,3,144501,Gregory,Kennedy,Berkeley Bicycle Club (BBC),,513566,442.24,426.6256,
Men Cat 4,4,161779,Michael,Gilson,The Olympic Club,,553883,434.36,445.9004,
Men Cat 4,5,154322,Timmy,Nguyen,SJBC,,547383,489.34,465.1752,
Men Cat 4,6,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,480.11,484.45,
Men Cat 4,7,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,459.06046355693,503.7248,
Men Cat 4,8,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,488.79,522.9996,
Men Cat 4,9,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,553.4,542.2744,
Men Cat 4,10,152362,Tucker,Elsner,,,534218,509.41,561.5492,
Men Cat 4,DNF,163130,Alex,Lloyd,Valley Spokesmen,,555135,420.12,600.0988,
Men Cat 4,DNF,144515,Thomas,Laskarzewski,,,518184,585.89,600.0988,
Men Cat 4/5,1,159268,Richard,Jones,SJBC,,546280,438.1,388.31683333333,
Men Cat 4/5,2,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,488.79,397.33300554024,
Men Cat 4/5,3,144511,Andrew,Avedian,Divine Electric Norcal,,523806,443.64,406.34917774714,
Men Cat 4/5,4,72046,Kimio,Bazett,,,549000,419.77,415.36534995404,
Men Cat 4/5,5,154322,Timmy,Nguyen,SJBC,,547383,489.34,424.38152216094,
Men Cat 4/5,6,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,480.11,433.39769436784,
Men Cat 4/5,7,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,,392418,465.4066573129,442.41386657475,
Men Cat 4/5,8,161779,Michael,Gilson,The Olympic Club,,553883,434.36,451.43003878165,
Men Cat 4/5,9,167285,Gabriele,Boncoraglio,,,,415.52,460.44621098855,
Men Cat 4/5,10,131041,Matthew,Pyke,SJBC,,494566,533.9,469.46238319545,
Men Cat 4/5,11,152420,Jisi,Guo,,,550599,486.19945521852,478.47855540236,
Men Cat 4/5,12,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,499.99,487.49472760926,
Men Cat 4/5,13,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,553.4,496.51089981616,
Men Cat 4/5,14,125547,Ilya,Tutski,,,484477,450,505.52707202306,
Men Cat 4/5,15,159043,Tony,Perez,Funsport Bikes Cycling Team,,545865,539.30085663266,514.54324422997,
Men Cat 4/5,16,160133,Sergey,Melikyan,SJBC,,552156,557.28,523.55941643687,
Men Cat 4/5,17,147496,Matthew,Parker,,,512640,503.89176106018,532.57558864377,
Men Cat 4/5,18,169895,Ashley,Fontana,RCCSF,,563301,450,541.59176085067,
Men Cat 4/5,19,107377,Rob,Voigt,City Cycle Racing,,466817,450,550.60793305757,
Men Cat 4/5,20,164735,Matthew,Robinson,,,202526,503.2,559.62410526448,
Men Cat 4/5,21,144515,Thomas,Laskarzewski,,,518184,585.89,568.64027747138,
Men Cat 4/5,22,160137,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,,548593,571.31,577.65644967828,
Men Cat 4/5,DNF,169946,Giovanni,Beluesia,,,,450,595.68879409209,
Men Cat 4/5,DNF,166452,Jed,Aruejo,,,,542.42,595.68879409209,
Men Cat 4/5,DNF,169947,Martin,Yun,,,554151,450,595.68879409209,
Men Cat 5,1,167285,Gabriele,Boncoraglio,,,,415.52,415.52,
Men Cat 5,2,157281,Josh,Kane,,,556575,527.99,438.26987141356,
Men Cat 5,3,169946,Giovanni,Beluesia,,,,500,447.8957324258,
Men Cat 5,4,152420,Jisi,Guo,,,550599,486.19945521852,457.52159343803,
Men Cat 5,5,127274,Travis,Risley,,,496594,526.66175796266,467.14745445026,
Men Cat 5,6,166451,Nathan,Yee,Valley Spokesman Racing Team,,,533.01,476.77331546249,
Men Cat 5,7,164735,Matthew,Robinson,,,202526,503.2,486.39917647472,
Men Cat 5,8,125547,Ilya,Tutski,,,484477,500,496.02503748695,
Men Cat 5,9,160137,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,,548593,571.31,505.65089849919,
Men Cat 5,10,159043,Tony,Perez,Funsport Bikes Cycling Team,,545865,539.30085663266,515.27675951142,
Men Cat 5,11,159167,Khalid,Pal,Tieni Duro Junior Cycling Team,,548975,594.78,524.90262052365,
Men Cat 5,12,159165,Dhruv,Bhatt,Tieni Duro Junior Cycling Team,,548869,574.58,534.52848153588,
Men Cat 5,13,160133,Sergey,Melikyan,SJBC,,552156,557.28,544.15434254811,
Men Cat 5,14,159044,Rodney,Dutra,,,530167,498.33,553.78020356034,
Men Cat 5,15,147496,Matthew,Parker,,,512640,503.89176106018,563.40606457258,
Men Cat 5,16,169947,Martin,Yun,,,554151,500,573.03192558481,
Men Cat 5,17,169895,Ashley,Fontana,RCCSF,,563301,500,582.65778659704,
Men Cat 5,18,169367,Sevin,Mack,PAA Cycling,,556688,546.20727080636,592.28364760927,
Men Cat 5,DNF,166452,Jed,Aruejo,,,,542.42,611.53536963373,
Men Cat Pro/1/2,1,149891,Morgan,Gerlak,The Olympic Club,,194574,387.84,358.311,
Men Cat Pro/1/2,2,28393,Chris,Evans,Terun Elite,,321408,410.69,367.69325,
Men Cat Pro/1/2,3,16134,Robert,Terra,,,269793,395.84,377.0755,
Men Cat Pro/1/2,4,21161,James,Enright,SquadraSF p/b Terun,,227219,378.14,386.45775,
Men Cat Pro/1/2,5,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,364.64,395.84,
Men Cat Pro/1/2,6,28395,David,Grundman,Terun Elite,,240540,358.76,405.22225,
Men Cat Pro/1/2,7,88292,Max,Motschwiller,Olympic Club,,413239,435.46,414.6045,
Men Cat Pro/1/2,8,48470,Jimmy,Miller,Team CCR Roofing,,122096,410.22,423.98675,
Men Cat Pro/1/2,9,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,411.63,433.369,
Men Cat Pro/1/2,DNF,52771,Jacob,Okamoto,Donkey Label,,347128,389.55,452.1335,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,Terun Elite,,240540,358.76,308.856,
Men Master 35+ Cat 1/2/3,2,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,350.83,316.93207692308,
Men Master 35+ Cat 1/2/3,3,21161,James,Enright,SquadraSF p/b Terun,,227219,378.14,325.00815384615,
Men Master 35+ Cat 1/2/3,4,23440,Richard,Reinhardt,Folsom Bike,,394292,353.18,333.08423076923,
Men Master 35+ Cat 1/2/3,5,18383,Troy,Porter,Palmer Cycling,,188033,401.89,341.16030769231,
Men Master 35+ Cat 1/2/3,6,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,364.64,349.23638461538,
Men Master 35+ Cat 1/2/3,7,48470,Jimmy,Miller,Team CCR Roofing,,122096,410.22,357.31246153846,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,373.45,365.38853846154,
Men Master 35+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,341.21,373.46461538462,
Men Master 35+ Cat 1/2/3,10,17528,Gregory,Anderson,,,90802,438.06,381.54069230769,
Men Master 35+ Cat 1/2/3,11,15662,Joseph,Staron,Touchstone Racing,,132859,414.25,389.61676923077,
Men Master 35+ Cat 1/2/3,12,36448,Guy,Van natta,CoreTechs Cycling TwT,,218823,413.44,397.69284615385,
Men Master 35+ Cat 1/2/3,13,106946,Mark,Howard,SunPower Racing,,459276,366.37,405.76892307692,
Men Master 35+ Cat 1/2/3,14,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,425.08,413.845,
Men Master 35+ Cat 1/2/3,15,15830,Andrew,Nevitt,Performance Techniques,,47463,411.95,421.92107692308,
Men Master 35+ Cat 1/2/3,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,445.55,429.99715384615,
Men Master 35+ Cat 1/2/3,17,19592,Thuy,Nguyen,SunPower Racing,,258231,464.23,438.07323076923,
Men Master 35+ Cat 1/2/3,18,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,473.83,446.14930769231,
Men Master 35+ Cat 1/2/3,19,80954,Daniel,Turner,KaiVelo Racing,,36095,453.21,454.22538461538,
Men Master 35+ Cat 1/2/3,20,80692,Michael,Foley,Divine Electric Norcal,,11946,394.91,462.30146153846,
Men Master 35+ Cat 1/2/3,21,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,439.54,470.37753846154,
Men Master 35+ Cat 1/2/3,22,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,474.18,478.45361538462,
Men Master 35+ Cat 1/2/3,23,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,417.89,486.52969230769,
Men Master 35+ Cat 1/2/3,24,100333,Chris,Morris,R4R-Make A Wish,,316874,445.19,494.60576923077,
Men Master 35+ Cat 1/2/3,25,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,462.88,502.68184615385,
Men Master 35+ Cat 1/2/3,26,46390,Samuel,Worthington,Divine Electric Norcal,,237028,449.48,510.75792307692,
Men Master 35+ Cat 1/2/3,DNF,41768,Scott,Bromstead,R4R-Make A Wish,,331322,405.77,526.91007692308,
Men Master 35+ Cat 1/2/3,DNF,17753,Benjamin,Dodge,SunPower Racing,,178595,421.27,526.91007692308,
Men Master 35+ Cat 1/2/3,DNF,28393,Chris,Evans,Terun Elite,,321408,410.69,526.91007692308,
Men Master 35+ Cat 3/4,1,17893,Douglas,Schaller,A Bloc Racing,,266583,382.02,343.0345,
Men Master 35+ Cat 3/4,2,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,437.24,353.25318181818,
Men Master 35+ Cat 3/4,3,152415,Stephan,Hofmann,SJBC,,534275,383.31,363.47186363636,
Men Master 35+ Cat 3/4,4,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,409.51,373.69054545455,
Men Master 35+ Cat 3/4,5,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,417.89,383.90922727273,
Men Master 35+ Cat 3/4,6,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,446.1,394.12790909091,
Men Master 35+ Cat 3/4,7,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,402.2,404.34659090909,
Men Master 35+ Cat 3/4,8,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,455.44,414.56527272727,
Men Master 35+ Cat 3/4,9,72046,Kimio,Bazett,,,549000,419.77,424.78395454545,
Men Master 35+ Cat 3/4,10,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,473.83,435.00263636364,
Men Master 35+ Cat 3/4,11,129221,Michael,Riyanto,Dolce Vita Freewheel p/b SL2,,494463,529.07,445.22131818182,
Men Master 35+ Cat 3/4,12,47039,Nathan,Shay,SquadraSF p/b Terun,,355690,460.52,455.44,
Men Master 35+ Cat 3/4,13,16208,Paul,Mitchell,Rio Strada Racing,,220645,543.27,465.65868181818,
Men Master 35+ Cat 3/4,14,155981,John,Sullivan,,,537522,530.33,475.87736363636,
Men Master 35+ Cat 3/4,15,131041,Matthew,Pyke,SJBC,,494566,533.9,486.09604545455,
Men Master 35+ Cat 3/4,16,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,558.28,496.31472727273,
Men Master 35+ Cat 3/4,17,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,415.32,506.53340909091,
Men Master 35+ Cat 3/4,18,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,535.54,516.75209090909,
Men Master 35+ Cat 3/4,19,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,508.61,526.97077272727,
Men Master 35+ Cat 3/4,20,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,425.95,537.18945454545,
Men Master 35+ Cat 3/4,21,107377,Rob,Voigt,City Cycle Racing,,466817,350,547.40813636364,
Men Master 35+ Cat 3/4,22,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,499.99,557.62681818182,
Men Master 35+ Cat 3/4,23,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,577.69,567.8455,
Men Master 35+ Cat 3/4,DNF,60113,Joseph,Buchanan,Serious Cycling,,53911,464.51,588.28286363636,
Men Master 45+ Cat 1/2/3,1,16489,Richard,Nichols,R4R-Make A Wish,,286421,384.14,354.61433333333,
Men Master 45+ Cat 1/2/3,2,46390,Samuel,Worthington,Divine Electric Norcal,,237028,449.48,363.56842222222,
Men Master 45+ Cat 1/2/3,2,122275,Kevin,Baker,CA Technologies Racing,,176461,424.45,359.09137777778,
Men Master 45+ Cat 1/2/3,4,17752,Ryan,Wong,SJBC,,42770,442.99,368.04546666667,
Men Master 45+ Cat 1/2/3,5,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,373.45,372.52251111111,
Men Master 45+ Cat 1/2/3,6,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,425.08,376.99955555556,
Men Master 45+ Cat 1/2/3,7,37849,Michael,Charleton,Red Peloton,,49344,341.21,381.4766,
Men Master 45+ Cat 1/2/3,8,15662,Joseph,Staron,Touchstone Racing,,132859,414.25,385.95364444444,
Men Master 45+ Cat 1/2/3,9,120238,Sean,Smith,R4R-Make A Wish,,204018,398.91,390.43068888889,
Men Master 45+ Cat 1/2/3,10,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,343,394.90773333333,
Men Master 45+ Cat 1/2/3,11,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,419.09,399.38477777778,
Men Master 45+ Cat 1/2/3,12,23440,Richard,Reinhardt,Folsom Bike,,394292,353.18,403.86182222222,
Men Master 45+ Cat 1/2/3,13,15830,Andrew,Nevitt,Performance Techniques,,47463,411.95,408.33886666667,
Men Master 45+ Cat 1/2/3,14,80954,Daniel,Turner,KaiVelo Racing,,36095,453.21,412.81591111111,
Men Master 45+ Cat 1/2/3,15,16760,Dennis,Hopp,SJBC,,54895,415.76,417.29295555556,
Men Master 45+ Cat 1/2/3,16,36448,Guy,Van natta,CoreTechs Cycling TwT,,218823,413.44,421.77,
Men Master 45+ Cat 1/2/3,17,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,424.63,426.24704444444,
Men Master 45+ Cat 1/2/3,18,13446,Robert,Sperling,,,249316,500.4854940438,430.72408888889,
Men Master 45+ Cat 1/2/3,19,37930,Kevin,Davidson,CA Technologies Racing,,335464,452.19,435.20113333333,
Men Master 45+ Cat 1/2/3,20,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,476.52,439.67817777778,
Men Master 45+ Cat 1/2/3,21,15557,Jason,Smith,Fusion Sport USA,,53119,477.5,444.15522222222,
Men Master 45+ Cat 1/2/3,22,80692,Michael,Foley,Divine Electric Norcal,,11946,394.91,448.63226666667,
Men Master 45+ Cat 1/2/3,23,21095,Aaron,Long,ThirstyBear Cycling,,158083,416.71,453.10931111111,
Men Master 45+ Cat 1/2/3,24,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,474.18,457.58635555556,
Men Master 45+ Cat 1/2/3,25,18383,Troy,Porter,Palmer Cycling,,188033,401.89,462.0634,
Men Master 45+ Cat 1/2/3,26,100333,Chris,Morris,R4R-Make A Wish,,316874,445.19,466.54044444444,
Men Master 45+ Cat 1/2/3,27,15873,Hussein,Saffouri,KaiVelo Racing,,41848,445.55,471.01748888889,
Men Master 45+ Cat 1/2/3,28,19607,Stephen,Langone,Divine Electric Norcal,,152079,468.9,475.49453333333,
Men Master 45+ Cat 1/2/3,29,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,439.54,479.97157777778,
Men Master 45+ Cat 1/2/3,30,41768,Scott,Bromstead,R4R-Make A Wish,,331322,405.77,484.44862222222,
Men Master 45+ Cat 3/4,1,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,425.95,361.9045,
Men Master 45+ Cat 3/4,2,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,415.32,376.23733333333,
Men Master 45+ Cat 3/4,3,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,440.53,390.57016666667,
Men Master 45+ Cat 3/4,4,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,419.09,404.903,
Men Master 45+ Cat 3/4,5,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,432.27,419.23583333333,
Men Master 45+ Cat 3/4,6,17783,Richard,Asturias,CA Technologies Racing,,236210,501.66,433.56866666667,
Men Master 45+ Cat 3/4,7,3244,David,Nicholas,Fulton Racing,,419385,430.79,447.9015,
Men Master 45+ Cat 3/4,8,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,476.52,462.23433333333,
Men Master 45+ Cat 3/4,9,16208,Paul,Mitchell,Rio Strada Racing,,220645,543.27,476.56716666667,
Men Master 45+ Cat 3/4,10,15400,Shon,Grabbe,CoreTechs Cycling TwT,,141499,490.9,490.9,
Men Master 45+ Cat 3/4,11,97459,Craig,Auzenne,CBRE Racing,,428500,497.03704318456,505.23283333333,
Men Master 45+ Cat 3/4,12,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,491.53,519.56566666667,
Men Master 45+ Cat 3/4,13,155981,John,Sullivan,,,537522,530.33,533.8985,
Men Master 45+ Cat 3/4,14,17793,Juan,Ortiz,,,26838,519.38,548.23133333333,
Men Master 45+ Cat 3/4,15,153669,Paul,Randall,Contra Costa Cycling Club,,521893,485.35,562.56416666667,
Men Master 45+ Cat 3/4,16,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,424.63,576.897,
Men Master 45+ Cat 3/4,17,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,533.2,591.22983333333,
Men Master 45+ Cat 3/4,18,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,508.61,605.56266666667,
Men Master 45+ Cat 3/4,19,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,577.69,619.8955,
Men Master 45+ Cat 3/4,DNF,107377,Rob,Voigt,City Cycle Racing,,466817,400,648.56116666667,
Men Master 45+ Cat 3/4,DNF,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,535.54,648.56116666667,
Men Master 55+ Cat 1/2/3,1,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,451.9,374.2635,
Men Master 55+ Cat 1/2/3,2,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,438.39,389.7908,
Men Master 55+ Cat 1/2/3,3,118269,Richard,Jones,CA Technologies Racing,,122040,412.5,405.3181,
Men Master 55+ Cat 1/2/3,4,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,442.64,420.8454,
Men Master 55+ Cat 1/2/3,5,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,439.9,436.3727,
Men Master 55+ Cat 1/2/3,6,15218,Dave,Maminski,Performance Techniques,,270067,456.61,451.9,
Men Master 55+ Cat 1/2/3,7,20760,Rui,Ponte,DC Velo Limited,,45804,466.46,467.4273,
Men Master 55+ Cat 1/2/3,8,16147,Brian,Fessenden,,,54692,507.61864814815,482.9546,
Men Master 55+ Cat 1/2/3,9,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,484.84,498.4819,
Men Master 55+ Cat 1/2/3,10,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,492.62,514.0092,
Men Master 55+ Cat 1/2/3,11,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,440.85,529.5365,
Men Master 55+ Cat 3/4,1,153189,Jeff,Qualle,Bell Real Estate Cycling,,394344,455.44,379.3635,
Men Master 55+ Cat 3/4,2,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,442.64,394.59041666667,
Men Master 55+ Cat 3/4,3,15218,Dave,Maminski,Performance Techniques,,270067,456.61,409.81733333333,
Men Master 55+ Cat 3/4,4,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,439.9,425.04425,
Men Master 55+ Cat 3/4,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,440.85,440.27116666667,
Men Master 55+ Cat 3/4,6,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,484.84,455.49808333333,
Men Master 55+ Cat 3/4,7,15843,Robert,Napieralski,Body Concepts,,271499,427.73,470.725,
Men Master 55+ Cat 3/4,8,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,492.62,485.95191666667,
Men Master 55+ Cat 3/4,9,16282,Kevin,Farrauto,SJBC,,662,538.42,501.17883333333,
Men Master 55+ Cat 3/4,10,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,558.28,516.40575,
Men Master 55+ Cat 3/4,11,58069,Rodney,Jewett,,,45506,564.05,531.63266666667,
Men Master 55+ Cat 3/4,12,116948,Mark,Lundin,,,467750,586.86,546.85958333333,
Men Master 55+ Cat 3/4,DNF,15627,Jess,Raphael,Clean Power Cycling pb TESLA,,221460,526.42,577.31341666667,
Men Master 55+ Cat 3/4,DNF,60113,Joseph,Buchanan,Serious Cycling,,53911,464.51,577.31341666667,
Men Master 55+ Cat 3/4,DNF,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,466.25,577.31341666667,
Women Cat 3,1,157258,Kate,Jungnickel,SJBC,,512090,519.08,449.62166666667,
Women Cat 3,2,116460,Desiree,Varela,SunPower Racing,,494323,534.62,467.72733333333,
Women Cat 3,3,146481,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,,524796,510.98093153286,485.833,
Women Cat 3,4,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,533.2,503.93866666667,
Women Cat 3,5,17827,Karena,Shannon,SJBC,,266333,545.68,522.04433333333,
Women Cat 3,6,83182,Christina,Davis,SJBC,,406900,554.38,540.15,
Women Cat 3,7,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,565.17,558.25566666667,
Women Cat 3,8,60984,Johanna,Fogolin,SJBC,,383842,599.49,576.36133333333,
Women Cat 3,9,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,636.6,594.467,
Women Cat 3,10,151063,Laura,Moser,JLVelo Cycling Team,,535353,527.67,612.57266666667,
Women Cat 3,DNF,53887,Sara,Stearns,Pen Velo Racing/Summit Bicycles,,368306,500,648.784,
Women Cat 4/5,1,154323,Victoria,Rainbolt,JLVelo Cycling Team,,534607,577.83,493.55816666667,
Women Cat 4/5,2,159895,Brianna,Stubbs,RAZZLE DAZZLE,,548392,589.44,509.98930555556,
Women Cat 4/5,3,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,578.72,526.42044444444,
Women Cat 4/5,4,159056,Maya,Fors,,,542662,564.55,542.85158333333,
Women Cat 4/5,5,97407,Diana,Hellman,SJBC,,470101,585.42,559.28272222222,
Women Cat 4/5,6,113085,Janene,Ostrow,,,466145,608.54,575.71386111111,
Women Cat 4/5,7,159778,Elizabeth,Kravtchenko,,,520201,628.75,592.145,
Women Cat 4/5,8,161790,Holly,Barnhart,SunPower Racing,,551402,592.145,608.57613888889,
Women Cat 4/5,9,159037,Amy,Jo johnson,RAZZLE DAZZLE,,547778,659.31330349195,625.00727777778,
Women Cat 4/5,10,72769,Lilli,Safley,Bell Real Estate Cycling,,393225,657.39,641.43841666667,
Women Cat 4/5,11,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,633.89,657.86955555556,
