Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Women 3/4 Elite   (35 Miles),5,13,522.5,
Vandervorts Corner,2011-04-10,Women Cat 3/4   ,19,21,616,
OSRS #7 - Lynchburg,2011-05-2,Women Cat 3/4 Senior  ,4,10,455.04375,
OSRS #8 - St Peters,2011-05-7,Women Cat 3/4 Senior   (32.5 Miles),5,9,550,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 1-3,8,9,447.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,9,11,436,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,8,9,447.5,
OSRS #10,2011-05-22,Women Cat 3/4 Senior   (35 Miles),5,8,550,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 45-49  (42.9 Miles),2,8,536.07975,
Midwest Regional Masters Championship,2011-07-23,Women Master  45-49 ,2,3,,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),15,21,596.80833333333,
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,18,21,601.33425518296,
Germantown Road Race,2012-04-14,Women Cat 3/4  ,14,16,649.2361267169,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,7,15,534.01837115639,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,16,17,669.30605135297,
OSRS #8: Vandervort's Corner,2012-05-20,Women Cat 1/2/3   ,5,6,409.6285995531,
Shelby County Omnium - TT,2012-06-16,Women Cat 1/2/3 Women 01/02/203,2,5,,
Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,6,6,521.96651620178,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,13,22,450.92547619384,
Tour d'Burg,2012-06-24,Women Master  45-49,2,2,,
Ohio State TT Champs,2012-07-7,Women   45-49 ,2,5,,
Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 40-49 ,4,4,,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,11,16,419.07446530649,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,15,17,448.01606822855,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,16,16,459.54167252446,
Ride On State Road Race Championship,2012-08-5,Women  ,9,11,595.45935071085,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,4,6,460.86605505398,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,14,21,574.4185005564,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,8,8,469.889,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,6,6,552.69240257991,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,24,25,635.13198693,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,17,24,540.70969804728,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,23,24,601.78909821773,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 1/2/3,4,7,409.89,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,24,59,425.57241200476,
Le Tour de Mont Pleasant - TT,2013-06-7,Women CAT 3,2,8,452.21909634624,
Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,9,14,498.41247093181,
Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,4,11,439.77846666667,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,14,24,508.89257398095,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,30,66,438.30676744037,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,DNF,24,550.57464738292,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,12,21,464.76358847758,
Sylvania Cycling Classic,2013-07-7,Women CAT 3,10,11,535.74946666667,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,11,12,558.66333333333,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,24,24,551.21290271554,
TourdBurg,2014-06-15,Women  Masters 45-49,3,3,,
 Ohio State Road Race Championship,2014-07-19,Women Masters 45-49,2,2,,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 45-49   (14.178 Miles),4,6,,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,13,19,577.5,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,17,19,604.993,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,9,11,571.5808,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,10,14,542.739,
Joe Martin Stage Race - GC,2015-04-26,Women Master,11,11,643.23976805743,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,11,11,656.68025282412,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,19,19,660.92075,
OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,10,12,625.41216666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,10,18,573.4,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,19,19,510.54483333333,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,27,28,546.98180087201,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,24,24,548.81335648813,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,24,24,543.06291666667,
Tour de Xenia,2015-05-31,Women Masters 50-54,2,4,,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,18,20,583.831,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,23,27,565.33916666667,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,9,17,552.83661441572,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,12,14,522.15625,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,26,30,509.24169230769,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,44,47,558.1560989303,
Madeira Criterium,2015-06-28,Women  Cat 3/4,11,16,577.76083334286,
 Ohio TT Champs,2015-07-25,Women Masters 50-54,5,7,530.54039725594,
 Ohio TT Champs,2015-07-25,Women Category 3-4,8,10,582.66549744194,
Mt Washington Hillclimb,2015-08-15,Open Women,38,47,594.19510664334,
Mt Washington Hillclimb,2015-08-15,Category:  Filly,2,4,,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,8,9,528.86164453125,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,6,10,517.63613046875,
OSRS #1: Oxford Road Race,2016-04-24,Women W123,6,6,549.11466666667,
OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,10,12,522.41510623815,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,9,15,550.66224208333,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),DNF,17,472.44999896405,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,9,11,549.58950654762,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,9,10,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W123,3,6,489.021,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W50+,3,9,521.38209503309,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,19,20,504.61818254406,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,5,6,530.99066666667,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,8,18,559.30218518519,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,12,13,528.59083333333,
Tour de Grandview,2016-06-17,Women  Cat 1234,9,16,494.61230952381,
