Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,13,44,543.51338575595,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,6,47,518.85612698413,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,11,43,534.81088360558,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,5,36,532.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,6,41,444.61875,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,DNF,39,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,28,53,521.58833818467,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,44,63,576.34091358025,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,DNF,55,,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,8,21,474.21718746283,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,4,35,369.73893333333,
New Britain Criterium,2013-07-7,Cat 4 Men,22,35,441.52304024306,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,3,57,322.90367333333,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,1,29,355.16427958999,
CCNS Kermis,2013-08-23,Cat 4-5,25,56,450.09938768116,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,2,48,351.78331578947,
Jamestown Rotary Classic,2013-10-14,Men 4,7,57,343.84654761905,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,31,34,444.86633333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,2,16,304.6182729994,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,8,66,311.97823232323,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,64,64,,
New Britain Criterium,2014-07-13,Cat 3 Men,33,46,399.08441666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,DNF,46,436.23482635745,
Lime Rock Cycling Grand Prix,2014-07-27,Men 3,2,19,312.352,
Tokeneke Classic Road Race,2014-08-10,3,35,54,409.46673717367,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,24,41,476.34941176471,
Monson Road Race,2017-04-23,MEN CAT 3,29,36,479.5433,
Lime Rock Grand Prix,2017-04-30,Men 3/4,DNF,61,527.38166461538,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,44,69,441.23384567901,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,20,48,447.94596296296,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,25,50,447.3,
