First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordyn,Oldenburg,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,14,22,578.345,
Jordyn,Oldenburg,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,14,23,593.97372159091,
Jordyn,Oldenburg,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,4,19,454.48763614924,
Ben,Lomas,2019 Idaho State Time Trial,2019-06-8,Men  Junior 15 - 16,1,1,,
Jordyn,Oldenburg,2019 Idaho State Time Trial,2019-06-8,Women  Junior 15 - 16,3,3,,
Jordyn,Oldenburg,2019 Spring Breakout #3,2019-04-27,Women Cat 4/5,8,17,585.50890460583,
Ben,Lomas,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,13,27,444.40008974359,
Mahika,Peterson,2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,2,13,507.55666666667,
Jordyn,Oldenburg,2019 Spring Breakout #2,2019-04-20,Women Cat 4/5,7,13,593.6,
Tristan,Peterson,2019 Spring Breakout #2,2019-04-20,Men  Junior 10-12,1,1,,
Mahika,Peterson,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,2,16,536.19242857143,
Jordyn,Oldenburg,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,4,16,557.46161904762,
Tristan,Peterson,2019 Spring Breakout #1,2019-04-6,Men  10-12,1,1,,
Ben,Lomas,2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,21,37,457.87826586902,
David,Peterson,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,20,24,508.04807150424,
David,Peterson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,20,26,531.60104166667,
David,Peterson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,25,29,521.95774900757,
David,Peterson,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,20,32,471.19073252849,
Lance,Wong,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,25,45,555.75810526316,
Mahika,Peterson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,11,27,558.54126923077,
Mahika,Peterson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,8,26,535.51197321322,
Lance,Wong,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,22,49,508.56785069444,
Lance,Wong,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,22,44,524.64687733145,
Mahika,Peterson,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,9,26,585.60147449581,
Mahika,Peterson,Twin Falls Old Town Criterium,2018-07-7,Women Cat 4/5,6,9,637.6705,
Ben,Lomas,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,2,22,422.45307075267,
Lance,Wong,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,6,22,450.72146914837,
Tristan,Peterson,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 11-12,1,1,,
Mahika,Peterson,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,2,4,,
Jordyn,Oldenburg,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women  Junior 13-14,3,4,,
Ethan,Wong,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,28,47,487.2056,
Ben,Lomas,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,38,47,542.99503333333,
Ben,Lomas,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,20,52,467.95429008355,
Ethan,Wong,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,35,52,562.88781927588,
Ben,Lomas,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,30,52,490.30393794747,
Ethan,Wong,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,33,52,506.43894884583,
Mahika,Peterson,2018 Spring Breakout #3,2018-04-28,Women  Junior,1,5,,
Jordyn,Oldenburg,2018 Spring Breakout #3,2018-04-28,Women  Junior,2,5,,
Tristan,Peterson,2018 Spring Breakout #3,2018-04-28,Men  Junior,1,4,,
Ben,Lomas,2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,16,22,508.88844444444,
Mahika,Peterson,2018 Spring Breakout #2,2018-04-14,Women  Junior 13-14,1,3,,
Jordyn,Oldenburg,2018 Spring Breakout #2,2018-04-14,Women  Junior 13-14,3,3,,
Tristan,Peterson,2018 Spring Breakout #2,2018-04-14,Men  Junior 10-12,1,1,,
Ben,Lomas,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,6,32,385.83118790685,
Ethan,Wong,2018 Spring Breakout #2,2018-04-14,Men Cat 4/5,15,32,438.33294325579,
Skyler,Bastian,2018 Spring Breakout #2,2018-04-14,Men Cat 3,16,16,457.1526875,
Mahika,Peterson,2018 Spring Breakout #1,2018-03-31,Women  Junior 13-14,1,3,,
Jordyn,Oldenburg,2018 Spring Breakout #1,2018-03-31,Women  Junior 13-14,2,3,,
Tristan,Peterson,2018 Spring Breakout #1,2018-03-31,Men  Junior 10-12,1,1,,
Allyson,Selander,Valley of the Sun Stage Race - GC,2018-02-18,Women 15-16 Junior,3,5,,
Allyson,Selander,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 15-16 Junior,3,5,,
Allyson,Selander,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 15-16 Junior,2,6,,
Allyson,Selander,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 15-16 Junior,3,6,615.47969287595,
Ashlee,Burton,Northwest Juniors Classic Stage Race - GC,2017-08-6,Women Juniors 15-16,9,10,707.88398727552,
Ethan,Wong,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,18,23,455.74679945339,
Ashlee,Burton,Northwest Juniors Classic Stage Race - RR,2017-08-6,Women Junior 15-16,9,10,616.993,
Ethan,Wong,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,18,22,541.85800431117,
Ashlee,Burton,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Women Junior 15-16,10,10,660.83466666667,
Ethan,Wong,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,21,22,522.92679375619,
Ashlee,Burton,Northwest Juniors Classic Stage Race - TT,2017-08-5,Women Junior 15-16,9,10,638.2957,
Ethan,Wong,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,19,22,520.86635914701,
Skyler,Bastian,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,85,107,433.31591346154,
Skyler,Bastian,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,73,112,424.94866421403,
Skyler,Bastian,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,10,10,448.43768639032,
Kevin,Nicholes,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 50-54,2,2,,
Ethan,Wong,Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 15-16,2,3,,
Skyler,Bastian,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,9,51,409.39233276012,
Skyler,Bastian,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,7,45,405.05951666667,
Skyler,Bastian,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,1,45,383.6645,
Skyler,Bastian,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,5,11,429.95813333333,
Ethan,Wong,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,6,11,447.75,
Kevin,Nicholes,Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 50+,4,13,384.312,
Ashlee,Burton,Spring Breakout #3,2017-04-29,Women Cat 4/5,13,14,731.21383333333,
Skyler,Bastian,Spring Breakout #3,2017-04-29,Men Cat 4/5,8,21,435.62459259259,
Ethan,Wong,Spring Breakout #3,2017-04-29,Men Cat 4/5,10,21,450,
Ben,Lomas,2017 Spring Breakout Series,2017-04-15,Men  Junior 13-14,1,2,,
Kevin,Nicholes,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,2,12,350.75458913828,
Ashlee,Burton,2017 Spring Breakout Series,2017-04-15,Women Cat 4/5,9,16,600,
Skyler,Bastian,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,2,23,408.68884725568,
Ethan,Wong,2017 Spring Breakout Series,2017-04-15,Men Cat 4/5,3,23,413.27897533838,
David,Peterson,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,9,43,414.97040973008,
David,Peterson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,15,32,496.56171190063,
David,Peterson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,17,24,514.01083738172,
David,Peterson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,12,27,464.27747745355,
David,Peterson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,13,26,475.60724487286,
