Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,59,76,485.52631578947,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,23,30,547.95800914857,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,27,30,575.3625858049,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,26,28,580.7456276481,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,43,49,445,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,37,45,448,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,18,26,510.8619,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,39,47,503.78456521739,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,17,18,632.71970037202,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,14,23,516.66454545455,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,8,11,551.07432898551,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,DNF,8,559.38,
Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,10,10,564.58882923118,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,8,11,453.30255,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,7,7,550.862,
Avondale Criterium Series,2016-01-24,Men Masters  60+ Cat. 1/2/3/4,10,11,613.34307666667,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,15,21,546.62711342593,
San Tan Racing Criterium,2016-03-5,Men Masters  60+ Cat.,4,6,492.59,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,DNF,9,629.65875,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,10,11,609.7316,
Sun Devil Criterium,2017-02-5,Men Masters  55+ Cat.,13,15,551.14392857143,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  60+ Cat.,12,12,575.44928819444,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,DNF,11,,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  55+ Cat.,13,13,465.51466666667,
