Race Name,Race Date,Category Name,Place,Total Racers,Points
Barre Grand Prix Criterium,2013-05-19,Category 5,12,16,543.60618050679,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,DNF,74,562.78775862069,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,26,27,604.83138461538,
Mt. Blue Criterium,2015-05-3,Men Cat 4,41,43,517.73100212787,
Lake Sunapee Bike Race,2015-05-16,4,DNF,50,538.11117707632,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,DNF,46,516.42194421735,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,DNF,46,535.07592370595,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),27,39,506.24475438596,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,73,130,463.92825298205,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,55,67,607.97173333333,
Scarborough Crit #1,2019-04-7,Cat 4/5,33,45,505.38371604938,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,30,35,537.21378358751,
Crank the Kanc,2023-05-20,Overall men,112,196,458.95408163265,
Bear Brook Classic,2023-09-30,Men Cat 2 (Sport) 50-59,12,19,422.5,
