First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Piccoli,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,38,72,227.95378571429,
Eder,Frayre,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,51,72,239.38235714286,
Kevin,Girkins,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,62,72,248.31092857143,
Jordan,Cheyne,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,65,72,250.45378571429,
James,Piccoli,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,31,80,186.97350122485,
Kevin,Girkins,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,72,80,224.78507422823,
Jordan,Cheyne,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,73,80,224.78507422823,
Sam,Bassetti,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,74,80,224.78507422823,
Nick,Torraca,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,153,80,227.58593148774,
Eder,Frayre,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,35,80,177.40984175281,
Kevin,Girkins,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,43,80,187.38142509398,
Jordan,Cheyne,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,69,80,219.78907095281,
Sam,Bassetti,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,73,80,224.77486262339,
Nick,Torraca,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,80,80,233.49999804692,
James,Piccoli,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,17,90,200.13977272727,
Kevin,Girkins,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,54,90,215.19659090909,
Jordan,Cheyne,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,64,90,222.29886363636,
Sam,Bassetti,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,65,90,222.29886363636,
Nick,Torraca,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,68,90,226.27613636364,
Eder,Frayre,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,75,90,228.83295454545,
