Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40 49,1,26103,Frankie,Ross,Sette Nove,,30633,310.7,301.01616666667,
Men 40+ Masters 40 49,2,23325,Parke,Wentling,Findley Lake Sporting Goods,,51792,417.23,313.28852136422,
Men 40+ Masters 40 49,3,19976,Jay,Downs,ChamRakh Cycling,,47806,338.39,325.56087606178,
Men 40+ Masters 40 49,4,9235,Jeffrey,Guy,ChamRakh Cycling,,14482,347.92,337.83323075933,
Men 40+ Masters 40 49,5,35179,Bryan,Routledge,ACA-Sette Nove,,174999,376.1,350.10558545689,
Men 40+ Masters 40 49,6,20006,Gary,Rodosta,Breakaway Velo,,30303,334,362.37794015444,
Men 40+ Masters 40 49,7,62878,Stephen,Jamison,CRCA/Lupus Racing Team,,59952,376.57,374.65029485199,
Men 40+ Masters 40 49,8,32752,Wayne,Archer,0,,1860,383.37,386.92264954955,
Men 40+ Masters 40 49,9,19970,Fritz,Kessler,Breakaway Velo,,275735,408.66,399.1950042471,
Men 40+ Masters 40 49,10,30063,John,Adamczyk,0,,344338,362.37794015444,411.46735894466,
Men 40+ Masters 40 49,11,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,342.2,423.73971364221,
Men 40+ Masters 40 49,DNF,32731,Jeffrey,Koontz,UPMC Cycling Performance / ProBikes,,95107,327.81,436.01206833977,
Men 50+ Masters 50+,1,19961,Gunnar,Shogren,Team Pathfinder of WV !,,32526,,,
Men 50+ Masters 50+,2,19886,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,,,
Men 50+ Masters 50+,3,30799,William,Flecher,Stark Velo,,277014,,,
Men 50+ Masters 50+,4,55718,Greg,English,0,,46250,,,
Men Jr Junior Under 19,1,39446,Xavier,Szigethy,,,348854,,,
Men M1/2/3,1,18888,Jared,Babik,,,165571,224.85,208.9215,
Men M1/2/3,2,20001,Jake,Lifson,,,43355,244.88,225.19125,
Men M1/2/3,3,36786,Sean,Piper,,,273622,243.63,241.461,
Men M1/2/3,4,20011,Michael,Appel,,,307479,285.85,257.73075,
Men M1/2/3,5,19980,John,Cotter,,,293132,248.86,274.0005,
Men M1/2/3,6,39583,Ryan,Joyce,,,342206,348.76,290.27025,
Men M1/2/3,7,2553,Dan,Wilson,,,349276,371.94,306.54,
Men M1/2/3,8,5808,Stephen,Cummings,,,201402,296.76,322.80975,
Men M1/2/3,9,43640,Vinnie,Depalma,,,356094,325.48,339.0795,
Men M1/2/3,10,23884,Derek,Clark,,,155055,387.21,355.34925,
Men M1/2/3,11,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,306.54,371.619,
Men M1/2/3,12,15136,Keith,Hower,,,274419,337.43,387.88875,
Men M1/2/3,13,19985,Michael,Mihalik,,,245927,315.93,404.1585,
Men M3/4,1,23306,Ben,Hay,Iron City Bikes,,274129,367.46618965517,301.8424204023,
Men M3/4,2,19993,Devin,Corboy,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,241389,354.54,308.28513536877,
Men M3/4,3,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,342.2,314.72785033525,
Men M3/4,4,32716,Nathan,Clair,Team Citius,,288219,402.41,321.17056530172,
Men M3/4,5,29527,Duncan,Oliver,0,,241376,343.32,327.6132802682,
Men M3/4,6,35166,Chas,Mcfarland,0,,286566,378.64,334.05599523467,
Men M3/4,7,41551,Tom,Senkevich,UPMC Cycling Performance / ProBikes,,272207,333.23,340.49871020115,
Men M3/4,8,30061,Kyle,Mihalik,NuGo/Koeles,,335024,355.49,346.94142516762,
Men M3/4,9,87699,Shawn,Lister,0,,,350,353.3841401341,
Men M3/4,10,32731,Jeffrey,Koontz,UPMC Cycling Performance,,95107,327.81,359.82685510057,
Men M3/4,11,76361,Morgan,Baker,Texas Roadhouse/ProBikes,,401000,379.67,366.26957006705,
Men M3/4,12,20000,Patrick,Conneely,NuGo/Koeles,,212187,377.41,372.71228503352,
Men M3/4,13,23224,Brian,Decann,Michigan Youth Cycling,,306510,377.33,379.155,
Men M3/4,14,23325,Parke,Wentling,Findley Lake Sporting Goods,,51792,417.23,385.59771496648,
Men M3/4,15,23906,Shawn,Geiger,0,,301290,422.04,392.04042993295,
Men M3/4,16,30056,Jordan,Snyder,0,,293469,383.83,398.48314489943,
Men M3/4,17,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,417.9,404.9258598659,
Men M3/4,18,20004,E,Hubstenberger iii,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,73171,411.79,411.36857483238,
Men M3/4,19,55698,Christian,Korey,0,,378942,406.1,417.81128979885,
Men M3/4,20,38739,Marko,Milojevic,0,,375642,406.12,424.25400476533,
Men M3/4,21,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,288887,420.97,430.6967197318,
Men M3/4,22,58092,Michael,Coumos,East End Cycling Club,,379199,395.96,437.13943469828,
Men M3/4,23,57836,Dylan,Hayda,0,,369648,358.2,443.58214966475,
Men M3/4,24,30726,John,Kavouris,Stampede!,,347508,427.01,450.02486463123,
Men M4/5,1,76361,Morgan,Baker,Texas Roadhouse/ProBikes,,401000,379.67,357.06516666667,
Men M4/5,2,57840,Nathan,Cebula,Pure 121 Endurance LLC,,380024,395.17,366.10815,
Men M4/5,3,55698,Christian,Korey,Unattached,,378942,406.1,375.15113333333,
Men M4/5,4,76363,Hugo,Lozano,0,,394375,458.96,384.19411666667,
Men M4/5,5,23543,Matthew,Williams,East End Cycling Club,,270248,510.32463578364,393.2371,
Men M4/5,6,26123,Chris,Helbling,0,,316914,397.61,402.28008333333,
Men M4/5,7,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,335230,456.93,411.32306666667,
Men M4/5,8,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,422.04,420.36605,
Men M4/5,9,79463,Matthew,Dolfi,0,,230493,444.9,429.40903333333,
Men M4/5,10,65536,Andreas,Olshausen,Texas Roadhouse/ProBikes,,406815,510.97,438.45201666667,
Men M4/5,11,49000,Tess,Senty,WVU Cycling,,375627,482,447.495,
Men M4/5,12,79737,Christopher,Yanakos,0,,396869,452.21554948726,456.53798333333,
Men M4/5,13,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,428.72,465.58096666667,
Men M4/5,14,39446,Xavier,Szigethy,0,,348854,450.09,474.62395,
Men M4/5,15,82423,Jacques,Day,0,,402798,441.15,483.66693333333,
Men M4/5,16,640,Christopher,Bailey,0,,220545,418.96166666667,492.70991666667,
Men M4/5,17,87700,David,Egan jr.,0,,,400,501.7529,
Men M4/5,18,26132,Edward,Doughty,Beaver Valley Velo,,69765,453.44,510.79588333333,
Men M4/5,19,74686,Jeff,Holloway,Cat 6 Racing,,,536.68,519.83886666667,
Men M4/5,20,49912,Justin,Mitchell,WVU Cycling,,359354,606.77,528.88185,
Men M4/5,DNF,38739,Marko,Milojevic,East End Cycling Club,,375642,406.12,537.92483333333,
Men M4/5,DNF,32747,John,Mclaughlin,Texas Roadhouse/ ProBikes,,257030,457.61,537.92483333333,
Women W1/2/3,1,22297,Rachel,Weaver,NuGo/Koeles,,271851,,,
Women W1/2/3,2,20045,Traci,Rodosta,Breakaway Velo,,6393,,,
Women W1/2/3,3,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,,,
Women W1/2/3,4,30037,Greta,Daniels,NuGo/Koeles,,343098,,,
Women W3/4,1,39450,Nicole,Berrian,,,353218,,,
Women W3/4,2,49000,Tess,Senty,,,375627,,,
Women W3/4,3,72530,Cara,Bacher,,,395969,,,
Women W3/4,4,39445,Christine,Lovejoy,,,356766,,,
Women W3/4,5,87701,Nina,Assimakopoulos,,,,,,
