Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2013-07-28,Men 5,5,40,453.17753333333,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,26,39,480.80098684211,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,6,25,385.81845833333,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,7,68,382.54501960784,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,2,17,365.16516666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,7,60,357.37806666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,3,35,430.07102941176,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,1,10,275.366,
Pedal Power Road Race Series,2015-03-22,Cat 5,5,17,450.07906615847,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,5,45,375.90183549784,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,10,32,431.686,
Upper Freehold ITT,2015-05-16,Men Non,6,30,317.72567857143,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,20,37,360.33191666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,2,52,362.26753579605,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,14,18,401.16781481481,
Ronde Van Mullica,2016-04-3,Men Masters 35+,8,18,353.59417167671,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,1,37,356.9065,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,20,44,390.92918181818,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,1,16,375.35105605487,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,16,76,309.04062280702,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,24,40,460.09291033355,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,26,54,361.21677777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,23,35,435.29264502753,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,12,38,338.04156410256,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,20,42,401.01211487192,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,15,60,378.14300666667,
Pottstown Bike Race,2017-07-16,Men 4-Mar,8,56,378.18565217391,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,7,40,335.63808885829,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,22,22,431.89263636364,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,45,49,471.80173958333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,21,50,365.42263888889,
