Race Name,Race Date,Category Name,Place,Total Racers,Points
9th Annual TOUR OF THE CATSKILLS,2016-08-6,55 Mile - Men,11,14,385,
The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,16,23,542.36557575758,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike Cat5,7,10,494.83375868831,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',19,28,550.18426666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',20,20,597.63955,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,34,75,508.61038333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,37,65,482.88826923077,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,34,71,502.048375,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,24,59,491.06779163208,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,39,55,511.47918,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,27,37,541.48840740741,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,39,64,522.80029106089,
Castelli NY Cycling Series,2019-04-14,Men Cat5,39,51,554.87623801842,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,33,52,538.98434666667,
Castelli NY Cycling Series,2019-04-28,Men Cat5,31,51,574.56508333333,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,27,45,536.87877192982,
Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,26,31,573.31043251987,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,39,47,573.86837301587,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,5,40,444.61511245707,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,35,40,542.81733942308,
2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,27,32,533.46293884628,
2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,34,39,537.33612280702,
2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,22,32,527.97284083131,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,7,13,512.63273361352,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,11,16,477.90349315239,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,51,58,527.96387931034,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,DNF,97,583.5613030303,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,DNF,30,538.02477650882,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,20,36,502.89581818182,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,32,44,560.83440716895,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,26,40,529.751375,
